tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Hear us, heav'nly Father]","Hear Us, Heavenly Father","Hear us, heav'nly Father",hear_us_heavenly_father_thou_whose_gentl,"A. M. E. C. Hymnal",AMEC1954,549,"Hear Us, Heavenly Father",,Anon.,"John Adcock",,hear_us_heavenly_father_adcock,53211752171532117526,English,,
HEBER,"Come Happy Souls, Approach Your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"A. M. E. C. Hymnal",AMEC1954,168,"Come Happy Souls, Approach Your God",,,"George Kingsley",,heber_kingsley,34555366653216532,English,,
HEBER,"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A. M. E. C. Hymnal",AMEC1954,185,"Prayer Is the Soul's Sincere Desire",,"James Montgomery","Geo. Kingsley",,heber_kingsley,34555366653216532,English,,
HEBER,"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"A. M. E. C. Hymnal",AMEC1954,450,"Amazing Grace",,"John Newton","George Kingsley",,heber_kingsley,34555366653216532,English,,
HEBRON,"Come Sinners to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A. M. E. C. Hymnal",AMEC1954,27,"Come Sinners to the Gospel Feast",,"C. Wesley",,,hebron_mason,5356567117231765,English,,
HEBRON,"My Shepherd Is the Lord","My Shepherd is the Lord Most High",my_shepherd_is_the_lord_most_high_and_al,"A. M. E. C. Hymnal",AMEC1954,477,"My Shepherd Is the Lord",,,"Lowell Mason",,hebron_mason,5356567117231765,English,,
HENDERSON,"A Song I'll Sing to You","A song, I'll sing to you",a_song_ill_sing_to_you_of_men,"A. M. E. C. Hymnal",AMEC1954,613,"A Song I'll Sing to You","""Oh! the church is moving on","L. J. Coppin","Robert Lowry",,henderson_lowry,553333321161,English,,
HENDON,"Depths of mercy! can there be ","Depths of mercy! can there be ",depth_of_mercy_can_there_be,"A. M. E. C. Hymnal",AMEC1954,175,,,"C. Wesley",,,hendon_malan,111513543333242,English,,
HENDON,"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"A. M. E. C. Hymnal",AMEC1954,334,"Children of the Heavenly King",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","H. A. Cesar Malan, 1787-1864",,hendon_malan,111513543333242,English,,
"HERALD ANGELS","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A. M. E. C. Hymnal",AMEC1954,85,"Hark! the Herald Angels Sing",,"C. Wesley; M. Madan","Felix Mendelssohn, 1809-1847",,mendelssohn_mendelssohn,511713325554323,English,,
HERNDON,"Christ, From Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A. M. E. C. Hymnal",AMEC1954,406,"Christ, From Whom All Blessings Flow",,"C. Wesley","Rev. Henri Abraham Caesar Malan",,hendon_malan,111513543333242,English,,
"HIDE THOU ME","In Thy Cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"A. M. E. C. Hymnal",AMEC1954,429,"In Thy Cleft, O Rock of Ages",,"Fanny J. Crosby","Rev. Robert Lowry",,hide_thou_me_lowry,551321512123211,English,,
HOLINESS,"Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,"A. M. E. C. Hymnal",AMEC1954,304,"Take Time To Be Holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-",,holiness_stebbins,332343121713323,English,,
HORTON,"Holy Spirit, From On High","Holy Spirit, from on high",holy_spirit_from_on_high,"A. M. E. C. Hymnal",AMEC1954,198,"Holy Spirit, From On High",,"W. H. Bathurst","X. S. Von Wartensee, 1786-1868",,horton_schnydervonwartensee,51311655423165765321,English,,
"[Hosanna in the highest]","Responses After Scripture","Hosanna in the highest",hosanna_in_the_highest,"A. M. E. C. Hymnal",AMEC1954,562,"Responses After Scripture",,,,,hosanna_in_the_highest_gounod,1243221,English,,"Arr. from Charles F. Gounod, 1818-1892"
"HOW FIRM A FOUNDATION","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"A. M. E. C. Hymnal",AMEC1954,280,"How Firm a Foundation",,Kirkman,"Anne Steele",,foundation_american,56161511313556161511,English,,
"[How to reach the masses, men of ev'ry birth?]","Lift Him Up","How to reach the masses, men of ev'ry birth?",how_to_reach_the_masses,"A. M. E. C. Hymnal",AMEC1954,234,"Lift Him Up","Lift Him up","Rev. Johnson Oatman, Jr.","B. B. Beall",,how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
HUDSON,"And Can I Yet Delay","And can I yet delay",and_can_i_yet_delay,"A. M. E. C. Hymnal",AMEC1954,167a,"And Can I Yet Delay",,,"R. Harrison",,cambridge_harrison,1312171231432,English,,
HURSLEY,"Sun of My Soul! Thou Saviour Dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"A. M. E. C. Hymnal",AMEC1954,49,"Sun of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter",,hursley_ritter,11117123213333,English,,
HURSLEY,"O For a Glance of Heavenly Day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"A. M. E. C. Hymnal",AMEC1954,161,"O For a Glance of Heavenly Day",,Hart,,,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809"
HURSLEY,"Prayer Is Appointed To Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"A. M. E. C. Hymnal",AMEC1954,442,"Prayer Is Appointed To Convey",,Hart,,,hursley_ritter,11117123213333,English,,German
"[Hush! Hush! My soul be calm and still]","Hush! Hush! My Soul","Hush! Hush! My soul be calm and still",hush_hush_my_soul_be_calm_and_still,"A. M. E. C. Hymnal",AMEC1954,612,"Hush! Hush! My Soul",,"Rev. S. S. Morris","E. C. Deas",,hush_hush_my_soul_be_calm_and_deas,33333123517765433333,English,,
"HYMN TO JOY","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"A. M. E. C. Hymnal",AMEC1954,301,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933",,,hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig Van Beethoven, 1770-1827"
"HYMN TO JOY","Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"A. M. E. C. Hymnal",AMEC1954,394,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883",,,hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"[I am on the shining pathway]","I Am On the Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,"A. M. E. C. Hymnal",AMEC1954,532,"I Am On the Shining Pathway",,"John Hogarth Lozier",,,i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"[I can hear my Savior calling]","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"A. M. E. C. Hymnal",AMEC1954,339,"Where He Leads Me","Where he leade me I will follow","E. W. Blandly","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I come to the garden alone]","I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"A. M. E. C. Hymnal",AMEC1954,498,"I Come to the Garden Alone","And He walks with me","C. A. M.","C. Austin Miles",,garden_miles,55345123211121615,English,,
"I DO BELIEVE","Father, I Stretch My Hands to Thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"A. M. E. C. Hymnal",AMEC1954,321,"Father, I Stretch My Hands to Thee","I do believe, I now believe","C. Wesley",Unknown,,campmeeting_17222,172221333234653544,English,,
"[I have a Saviour, He's pleading in glory]","I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"A. M. E. C. Hymnal",AMEC1954,342,"I Am Praying for You","For you I am praying","S. O'Malley Cluff","Ira D. Sankey",,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"[I have found a friend in Jesus]","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"A. M. E. C. Hymnal",AMEC1954,355,"The Lily of the Valley",,,"E. Hanks",,salvationist_hays,345556553121165,English,,
"[I heard the voice of Jesus say]","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"A. M. E. C. Hymnal",AMEC1954,348,"I Heard the Voice of Jesus Say",,"Horatius Bonar",,,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,"Old English Air"
"[I know my heav'nly Father knows]","I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"A. M. E. C. Hymnal",AMEC1954,520,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"[I looked over Jordan, and what did I see]","Swing Low","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"A. M. E. C. Hymnal",AMEC1954,618,"Swing Low","Swing low, sweet chariot",,,,swing_low_spiritual,313116511113555,English,,
"I LOVE TO TELL THE STORY","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"A. M. E. C. Hymnal",AMEC1954,254,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","W. G. Fischer",,hankey_fischer,51551321116216552123,English,,
"[I must tell Jesus all of my trials]","I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"A. M. E. C. Hymnal",AMEC1954,511,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","E. A. Hoffman",,orwigsburg_hoffman,1235512321123551,English,,
"[I need Thee every hour]","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"A. M. E. C. Hymnal",AMEC1954,338,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,need_lowry,1321711121655,English,,
"[I never can forget the day]","I Never Can Forget the Day","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"A. M. E. C. Hymnal",AMEC1954,370,"I Never Can Forget the Day","Whene'er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"[I think when I read that sweet story of old]","I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A. M. E. C. Hymnal",AMEC1954,550,"I Think When I Read That Sweet Story of Old",,"Jemima T. Luke, 1813-1906","William B. Bradbury, 1816-1868",,sweet_story_bradbury,12333323465554,English,,"A Greek melody"
"[I trust in God wherever I may be]","I Trust in God","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"A. M. E. C. Hymnal",AMEC1954,502,"I Trust in God","I trust in God","Rev. W. C. Martin","Chas. H. Gabriel",,i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"[I was once far away from the Savior]","I Was Once Far Away From the Savior","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"A. M. E. C. Hymnal",AMEC1954,527,"I Was Once Far Away From the Savior",,"Charles J. Butler","C. J. Butler",,i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"[I would be true, for there are those who trust me]","I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"A. M. E. C. Hymnal",AMEC1954,557,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",,peek_peek,321556721174327,English,,
"[If you are tired of the load of your sin]","Let Jesus Come Into Your Hear","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"A. M. E. C. Hymnal",AMEC1954,344,"Let Jesus Come Into Your Hear","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"[In a lonely graveyard]","In A Lonely Graveyard","In a lonely graveyard",in_a_lonely_churchyard_many_miles_away,"A. M. E. C. Hymnal",AMEC1954,372,"In A Lonely Graveyard","Listen to her pleading",,"W. S. Nickle",,in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"[In the land of fadeless day]","In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"A. M. E. C. Hymnal",AMEC1954,456,"In the Land of Fadeless Day","God shall ""wipe away all tears;""","John R. Clements","H. P. Danks",,no_night_there_danks,123342512312112,English,,
"INTEGER VITAE","Father Almighty, Bless Us with Thy Blessing","Father Almighty bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"A. M. E. C. Hymnal",AMEC1954,30,"Father Almighty, Bless Us with Thy Blessing",,,"Friederick F. Flemming",,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
"IS MY NAME WRITTEN THERE?","Lord, I Care Not for Riches","Lord, I care not for riches",lord_i_care_not_for_riches,"A. M. E. C. Hymnal",AMEC1954,326,"Lord, I Care Not for Riches","Is my name written there",,"Frank N. Davis",,lord_i_care_not_for_riches_davis,551123155614312,English,,
"[Is there any one can help us]","Is There Anyone Can Help Us","Is there any one can help us",is_there_anyone_can_help_us,"A. M. E. C. Hymnal",AMEC1954,512,"Is There Anyone Can Help Us","Yes, there's One, only One","J. B. M.","J. B. Mackay",,is_there_anyone_can_help_us_mackay,34555653351216534511,English,,
"IT IS WELL WITH MY SOUL","When Peace, Like a River","When, peace like a river",when_peace_like_a_river_attendeth_my_way,"A. M. E. C. Hymnal",AMEC1954,189,"When Peace, Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss, 1838-1877",,ville_du_havre_bliss,554332346543517,English,,
"ITALIAN HYMN","Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"A. M. E. C. Hymnal",AMEC1954,212,"Christ for the World We Sing",,Anonymous,"Felice De Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN (TRINITY)","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"A. M. E. C. Hymnal",AMEC1954,316,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",,italian_hymn_giardini,531217112345432,English,,
"[I've a message from the Lord]","I've a Message From the Lord","I've a message from the Lord",ive_a_message_from_the_lord_hallelujah,"A. M. E. C. Hymnal",AMEC1954,509,"I've a Message From the Lord","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"[I've seen the lightning flashing]","I've Seen the Lightning Flashing","I've seen the lightning flashing",ive_seen_the_lightning_flashing,"A. M. E. C. Hymnal",AMEC1954,525,"I've Seen the Lightning Flashing","No. never alone",,,,ive_seen_the_lightning_flashing_55535,553513311216555234,English,,English
"[I've wandered far away from God]","Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"A. M. E. C. Hymnal",AMEC1954,340,"Lord, I'm Coming Home","Open wide Thine arms of love","W. J. K.","Wm. J. Kirkpatrick",,coming_home_kirkpatrick,533116165113325,English,,
JERUSALEM,"With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A. M. E. C. Hymnal",AMEC1954,236,"With Joy We Meditate the Grace",,Watts,"C. F. R.",,jerusalem_roper,11234565353531232,English,,
"[Jesus I love and praise and adore]","Jesus I Love and Praise Thee","Jesus I love and praise and adore",jesus_i_love_and_praise_and_adore,"A. M. E. C. Hymnal",AMEC1954,367,"Jesus I Love and Praise Thee","His blood atoned for me, Oh glory","D. W. R.","D. W. Reddick",,jesus_i_love_and_praise_reddick,111321165154312,English,,
"[Jesus is all the world to me]","Jesus Is All the World To Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"A. M. E. C. Hymnal",AMEC1954,499,"Jesus Is All the World To Me",,"W. L. T.","Will L. Thompson",,elizabeth_thompson,321433215112235522,English,,
"[Jesus is tenderly calling thee home]","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"A. M. E. C. Hymnal",AMEC1954,346,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,calling_today_stebbins,555534567117676545,English,,
"[Jesus, lover of my soul]","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A. M. E. C. Hymnal",AMEC1954,615,"Jesus, Lover of My Soul",,,"J. T. Layton",,jesus_lover_of_my_soul_layton,3231554533456,English,,
"JESUS LOVES ME","I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"A. M. E. C. Hymnal",AMEC1954,553,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,gladness_bliss,5555555123222221332,English,,
"[Jesus loves me! this I know]","Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"A. M. E. C. Hymnal",AMEC1954,548,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"JESUS, MY LORD","Jesus, Thy Name I love","Jesus, Thy Name I love",jesus_thy_name_i_love,"A. M. E. C. Hymnal",AMEC1954,352,"Jesus, Thy Name I love",,"James G. Deck","Joseph P. Holbrook",,lyte_holbrook,346543532675523,English,,
"JESUS PAID IT ALL","I Hear the Saviour Say","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"A. M. E. C. Hymnal",AMEC1954,483,"I Hear the Saviour Say","Jesus paid it all","Elvina M. Hall","J. T. Grape",,all_to_christ_grape,1356531122123135,English,,
JEWETT,"My Jesus As Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"A. M. E. C. Hymnal",AMEC1954,401,"My Jesus As Thou Wilt",,"Benjamin Schmolck, 1672-1737; Jane Borthwick, 1813-1897",,,jewett_weber,53132432313554316465,English,,"From Carl M. Von Weber, 1786-1826"
"JUST AS I AM","Just As I am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"A. M. E. C. Hymnal",AMEC1954,227,"Just As I am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",,just_as_i_am_barnby,561751233334321,English,,
"[Just as I am Without one plea]","Just As I Am","Just as I am Without one plea",just_as_i_am_without_one_plea,"A. M. E. C. Hymnal",AMEC1954,384,"Just As I Am",,"Charlotte Elliott","Katherine L. Smith",,just_as_i_am_without_smith,551766555434,English,,
"[King of my life, I crown Thee now]","King of My Life","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"A. M. E. C. Hymnal",AMEC1954,620,"King of My Life","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"KNOCKING KNOCKING","Knocking, Knocking, Who Is There?","Knocking, knocking, who is there?",knocking_knocking_who_is_there_waiting,"A. M. E. C. Hymnal",AMEC1954,256,"Knocking, Knocking, Who Is There?",,"Mrs. H. B. Stowe","Geo. F. Root",,knocking_knocking_who_is_there_root,33335432222432123234,English,,
KREMSER,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A. M. E. C. Hymnal",AMEC1954,16,"We Gather Together",,Anonymous,"Edward Kremser, 1838-1914",,kremser,556534543231556,English,,"Netherland Folk Song"
"KYRIE ELEISON","Lord Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"A. M. E. C. Hymnal",AMEC1954,603,"Lord Have Mercy Upon Us",,,Mendelssohn,,almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"KYRIE ELEISON","Lord Have Mercy Upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"A. M. E. C. Hymnal",AMEC1954,604,"Lord Have Mercy Upon Us",,,Anonymous,,lord_have_mercy_upon_us_and_35176,3517654333465,English,,
LABAN,"Did Christ O'er Sinners Weep?","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"A. M. E. C. Hymnal",AMEC1954,240,"Did Christ O'er Sinners Weep?",,"Benjamin Beddome","Dr. Lowell Mason, 1792-1872",,laban_mason,345551532176534,English,,
LABAN,"My Soul, Be On Thy Guard","My soul, be on Thy guard",my_soul_be_on_thy_guard,"A. M. E. C. Hymnal",AMEC1954,266,"My Soul, Be On Thy Guard",,"George Heath","Dr. Lowell Mason, 1792-1872",,laban_mason,345551532176534,English,,
LANCASHIRE,"Rejoice, All Ye Believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"A. M. E. C. Hymnal",AMEC1954,106,"Rejoice, All Ye Believers",,"Laurentiut Laurenti; Sarah Findlater","Henry Smart",,lancashire_smart,553465311456255,English,,
LANCASHIRE,"The Day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"A. M. E. C. Hymnal",AMEC1954,108,"The Day of Resurrection",,"John of Damascus; John M. Neale","Henry Smart",,lancashire_smart,553465311456255,English,,
LANCASHIRE,"Lead On O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"A. M. E. C. Hymnal",AMEC1954,283,"Lead On O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,lancashire_smart,553465311456255,English,,
"LAUDES DOMINI","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"A. M. E. C. Hymnal",AMEC1954,11,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,laudes_domini_barnby,345617656713217,English,,
LAYTON,"Saviour Hear Us Through Thy Merit","Saviour, hear us, through thy merit",savior_hear_us_through_thy_merit,"A. M. E. C. Hymnal",AMEC1954,158,"Saviour Hear Us Through Thy Merit",,Anon.,"J. T. Layton",,layton_layton,324332215431232,English,,
"[Lead, kindly Light, amid th'encircing gloom]","Lead Kindly Light","Lead, kindly Light, amid th'encircing gloom",lead_kindly_light_amid_the_encircling_gl,"A. M. E. C. Hymnal",AMEC1954,274,"Lead Kindly Light",,"J. B. D.","J. B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"[Lead me gently home, Father]","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"A. M. E. C. Hymnal",AMEC1954,505,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","W. L. Thompson",,lead_me_gently_home_father_thompson,34456531176545271317,English,,
LEONI,"The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"A. M. E. C. Hymnal",AMEC1954,22,"The God of Abraham Praise",,,"Rabbi Leoni",,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Air"
"LET THE LOWER LIGHTS BE BURNING","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"A. M. E. C. Hymnal",AMEC1954,255,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"[Let the words of my mouth]","Sentence and The Lord's Prayer","Let the words of my mouth",let_the_words_of_my_mouth_and_the_m,"A. M. E. C. Hymnal",AMEC1954,476,"Sentence and The Lord's Prayer",,,"C. E. Leslie",,let_the_words_of_my_mouth_leslie,345456512323434,English,,
"[Let the words of my mouth and the meditations of my heart]","Let the Words of My Mouth","Let the words of my mouth and the meditations of my heart",let_the_words_of_my_mouth_and_the_m,"A. M. E. C. Hymnal",AMEC1954,609,"Let the Words of My Mouth",,,"Adolph Baumbach",,let_the_words_of_my_mouth_baumbach,333543332171231,English,,
"[Life is like a mountain railroad]","Life's Railway to Heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"A. M. E. C. Hymnal",AMEC1954,265,"Life's Railway to Heaven","Blessed Saviour, Thou wilt guide me","M. E. Abbey","Charlie D. Tillman",,life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"[Life's sea oft-times is dark and dreary]","I Cannot Drift","Life's sea oft-times is dark and dreary",lifes_sea_ofttimes_is_dark_and_dreary,"A. M. E. C. Hymnal",AMEC1954,487,"I Cannot Drift","I cannot drift",,"Jas S. Hatcher",,i_cannot_drift_hatcher,5332343626,English,,
LISBON,"Welcome Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A. M. E. C. Hymnal",AMEC1954,228,"Welcome Sweet Day of Rest",,Watts,"Daniel Read",,lisbon_read,16512332143251112333,English,,
LLANFAIR,"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"A. M. E. C. Hymnal",AMEC1954,400,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821",,llanfair_williams,113354325434321,English,"From the Latin, 14th century",
"LOOKING THIS WAY","Over the River Faces I See","Over the river faces I see",over_the_river_faces_i_see,"A. M. E. C. Hymnal",AMEC1954,576,"Over the River Faces I See","Looking this way, yes, looking this way","J. W. V.","J. W. Van De Venter",,over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"[Lord, I want to be a Christian In-a my heart]","Lord, I Want to Be a Christian","Lord, I want to be a Christian In-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"A. M. E. C. Hymnal",AMEC1954,617,"Lord, I Want to Be a Christian","In-a my heart",,,,lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,
"LOVING KINDNESS","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A. M. E. C. Hymnal",AMEC1954,142,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"[Low in a manger--dear little Stranger]","Low In a Manger","Low in a manger--dear little Stranger",low_in_a_manger_dear_little_stranger,"A. M. E. C. Hymnal",AMEC1954,547,"Low In a Manger","Dear little Stranger, slept in a manger","C. H. G.","Chas. H. Gabriel",,low_in_a_manger_dear_little_gabriel,5676556765513,English,,
"[Low in the grave He lay]","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"A. M. E. C. Hymnal",AMEC1954,129,"Low in the Grave He Lay","Up from the grave He arose","R. L.","Rev. Robert Lowry",,christ_arose_lowry,556655546655566,English,,
LUCY,"Saviour, Hear Us, We Pray","Saviour, hear us, we pray",savior_hear_us_we_pray_keep_us_safe,"A. M. E. C. Hymnal",AMEC1954,31,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897",,lucy_brahms,33533535176652342234,English,,
"[Lullaby and goodnight]",Lullaby,"Lullaby and goodnight",lullaby_and_good_night,"A. M. E. C. Hymnal",AMEC1954,559,Lullaby,,,"Johannes Brahms",,lucy_brahms,33533535176652342234,English,,
LUTHER,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A. M. E. C. Hymnal",AMEC1954,71,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther, 1483-1546",,ein_feste_burg_luther,11156717651765643211,English,,
"LUX FIAT","Send Out Thy Light","Send out Thy light and Thy truth",send_out_thy_light_and_thy_truth_le,"A. M. E. C. Hymnal",AMEC1954,614,"Send Out Thy Light",,,"Charles F. Gounod, 1818-1893",,lux_fiat_gounod,33353431221545345672,English,,
