firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Señor es mi Pastor, ¿qué me faltará?","Salmo 23",el_senor_es_mi_pastor_que_me_faltara,"Cántico Nuevo: Himnario Evangelico",CNHE1962,269,"Salmo 23","El Señor es mi Pastor",,"Joseph Gelineau",,"[El Señor es mi Pastor, ¿qué me faltará?]",el_senor_es_mi_pastor_gelineau,356665323,Spanish,"De <cite>42 Salmos para cantar</cite>; Buenos Aires, 1959",
"El Señor resucitó, ¡Aleluya!","El Señor Resucitó",el_senor_resucito_muerte_y_tumba,"Cántico Nuevo: Himnario Evangelico",CNHE1962,130,"El Señor Resucitó",,"Charles Wesley, 1708-1788",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,"y otros","Lyra Davidica, 1708"
"Eleva, alma mía, tu mente a los cielos","Eleva, Alma Mía, Tu Mente",eleva_alma_mia_tu_mente,"Cántico Nuevo: Himnario Evangelico",CNHE1962,26,"Eleva, Alma Mía, Tu Mente",,"Juan Bautista Cabrera, 1837-1916","Lygia Rodríguez de Falvella",,VERA,vera_falvella,1532165123432,Spanish,,
"Elevemos al Creador","Elevemos al Creador Nuestros Himnos",elevemos_al_creador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,428,"Elevemos al Creador Nuestros Himnos",,"Henry Alford, 1810-1871; J. R. de Balloch","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"En Dios alégrense los justos","En Dios Alégrense los Justos",en_dios_alegrense_los_juntos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,296,"En Dios Alégrense los Justos",,"Clément Marot, 1497-1544; Valentin Conrart, 1603-1675; I. J. de Ribeiro","Loys Bourgeois, h. 1510-h. 1561; Claude Goudimel, h. 1505-1572",,"RÉVEILLE TOI",nosza_isten_felo_szent_hivek,15576543223451765,Spanish,,
"En el glorioso día","Glorioso Día de Resurrección",en_el_glorioso_dia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,134,"Glorioso Día de Resurrección",,"Juan de Damasco; J. M. Neale, 1818-1866; F. J. Pagura","Berthold Tours, 1838-1897",,ROTTERDAM,rotterdam_tours,351443165132135,Spanish,,
"En el ocaso, junto a ti","En el Ocaso, Junto a Ti",en_el_ocaso_junto_a_ti,"Cántico Nuevo: Himnario Evangelico",CNHE1962,94,"En el Ocaso, Junto a Ti",,"Henry Twells, 1825-1900; S. Jeréz","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,Spanish,,"Cantica Spiritualia, 1847"
"En el silencio de la oscuridad","En el Silencio de la Oscuridad",en_el_silencio_de_la_oscuridad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,59,"En el Silencio de la Oscuridad",,"Effie Chastain de Naylor",,,"EN EL SILENCIO",wsrod_nocnej_ciszy,12715334231313427513,Spanish,,"Melodía polaca"
"En esta bella hora","En Esta Bella Hora",en_esta_bella_hora,"Cántico Nuevo: Himnario Evangelico",CNHE1962,188,"En Esta Bella Hora",,"Ana Tron; Ernesto Tron","H. Green",,"BELLA HORA",quietude_green,11265333445115566534,Spanish,,
"En Jesucristo, puerto de paz","En Jesucristo, puerto de paz",en_jesucristo_martir_de_paz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,344,,,"E. A. Monfort Díaz","Phoebe P. Knapp, 1839-1898",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"En la postrera cena","En la Postrera Cena",en_la_postrera_cena,"Cántico Nuevo: Himnario Evangelico",CNHE1962,122,"En la Postrera Cena",,,"Melchior Vulpius, h. 1560-1615",,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,Spanish,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",
"En los campos se ha escuchado","En los Campos se ha Escuchado",en_los_campos_se_ha_escuchado,"Cántico Nuevo: Himnario Evangelico",CNHE1962,64,"En los Campos se ha Escuchado",,anónimo,,,"LES ANGES DANS NOS CAMPAGNES",gloria_french,333554332353213,Spanish,,"Villancico francés"
"En mi maldad busqué á Jesús","En Mi Maldad Busqué á Jesús",en_mi_maldad_busque_a_jesus,"Cántico Nuevo: Himnario Evangelico",CNHE1962,247,"En Mi Maldad Busqué á Jesús",,"Vicente Mendoza, 1875-1955","Norman Cocker, 1889-",,RYBURN,ryburn_cocker,13455651443213211345,Spanish,,
"En Pascua, al amanecer","En Pascua, al Amanecer",en_pascua_al_amanecer,"Cántico Nuevo: Himnario Evangelico",CNHE1962,125,"En Pascua, al Amanecer",,"J. Mason Neale, 1818-1866; V. Cavallero; N. Martínez",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,Spanish,"Autor anónimo latino, siglo IV o V","Antifonario de Grenoble, 1753"
"En tu presencia, oh Dios","En Tu Presencia, oh Dios, Gozamos",en_tu_presencia_oh_dios_gozamos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,363,"En Tu Presencia, oh Dios, Gozamos",,"John Oxenham, 1852-1941; V. Cavallero; F. J. Pagura","Samuel S. Wesley, 1810-1876",,SERUG,serug_wesley,171217132143217,Spanish,,"""European Psalmist"", 1872"
"Encarga a Dios el rumbo","Encarga a Dios Tu Rumbo",encarga_a_dios_el_rumbo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,302,"Encarga a Dios Tu Rumbo",,"Paul Gerhardt, 1607-1676; M. G. H. Schmidt","Bartholomäus Gesius, h. 1555-1613",,"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_gesius,1323455765565451,Spanish,,
"Entonemos at Señor","Entonemos at Señor",entonemos_al_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,24,"Entonemos at Señor",,"Anónimo; G. A. Sherwell","John B. Dykes, 1823-1876",,HOLLINGSIDE,hollingside_dykes,356554317653123565,Spanish,,
"Entre el vaivén de la ciudad","Entre el Vaivén de la Ciudad",entre_el_vaiven_de_la_ciudad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,370,"Entre el Vaivén de la Ciudad",,"Frank Mason North, 1850-1935","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,"Sacred Melodies"
"Envía hombres ¡oh Señor!","Envía Hombres, Oh Señor",envia_hombres_oh_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,429,"Envía Hombres, Oh Señor",,"Frederick J. Gillman, 1866-1949; J. R. de Balloch","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,Spanish,,
"¡Eres del mundo, Cristo, la esperanza!","Eres del Mundo la Esperanza",eres_del_mundo_cristo_la_esperanza,"Cántico Nuevo: Himnario Evangelico",CNHE1962,391a,"Eres del Mundo la Esperanza",,"Georgia Harkness; G. Báez Camargo, 1899-",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra, 1551"
"¡Eres del mundo, Cristo, la esperanza!","Eres del Mundo la Esperanza",eres_del_mundo_cristo_la_esperanza,"Cántico Nuevo: Himnario Evangelico",CNHE1962,391b,"Eres del Mundo la Esperanza",,"Georgia Harkness; G. Báez Camargo, 1899-","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,Spanish,,
"Es Cristo el amigo","Es Cristo el Amigo de los Niños",es_cristo_el_amigo_de_todos_los_ninos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,456,"Es Cristo el Amigo de los Niños",,"Juanita R. de Balloch","George F. Root",,"WHEN HE COMETH",jewels_root,12333455633211,Spanish,,
"Es el Señor mi buen pastor","Es el Señor Mi Buen Pastor",es_el_senor_mi_buen_pastor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,291,"Es el Señor Mi Buen Pastor",,"F. J. Pagura","James L. M. Blain, 184?-1925",,MAROSA,brother_james_air,135156154311711,Spanish,"Salterio escocés, 1650",Adaptado
"Es Jehová mi buen pastor","Es Jehová Mi Buen Pastor",es_jehova_mi_buen_pastor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,303,"Es Jehová Mi Buen Pastor",,"Federico J. Pagura",,,"ST. COLUMBA",st_columba_irish,123454532112345,Spanish,,"Melodía tradicional irlandesa"
"Es medianoche, ya el fulgor","En el Jardín del Olivar",es_medianoche_y_el_fulgor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,106,"En el Jardín del Olivar",,"William B. Tappan, 1794-1849; A. Mergal; F. J. Pagura","William B. Bradbury, 1816-1868",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,Spanish,,
"Escucha, oh Dios, tú, mis palabras","Escucha, Oh Dios, Mis Palabras",escucha_oh_dios_tu_mis_palabras,"Cántico Nuevo: Himnario Evangelico",CNHE1962,272,"Escucha, Oh Dios, Mis Palabras",,"Clément Marot, 1497-1544; Valentin Conrart, 1603-1675; A. V. de Soggin","Loys Bourgeois, h. 1510-h. 1561",,"AUX PAROLES",aux_paroles_bourgeois,15677176511176532,Spanish,,
"Escucha ¡oh Padre! la oración","Escucha, oh Padre, la Oración",escucha_o_cristo_la_oracion,"Cántico Nuevo: Himnario Evangelico",CNHE1962,375,"Escucha, oh Padre, la Oración",,desconocido,"William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,Spanish,,
"Espíritu de luz, Ven de tus frutos","Espíritu de Luz",espiritu_de_luz_ven_de_tus_frutos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,154,"Espíritu de Luz",,"Jules Aeschimann, 1861-; I. J. de Ribeiro","Edmond Monod",,"ESPRIT DE VÉRITÉ",esprit_de_verite_monod,1353211765,Spanish,,
"Espíritu de luz y amor","Espíritu de Luz y Amor",espiritu_de_luz_y_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,148,"Espíritu de Luz y Amor",,anónimo,"John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"Espíritu divino","Espíritu Divino, Raudal de Caridad",espiritu_divino_raudal_de_caridad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,152,"Espíritu Divino, Raudal de Caridad",,"Juan Bautista Cabrera, 1837-1916",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Spanish,,"Himno tradicional galés; Hymnau a Thonau, D. Evans, 1865"
"Espíritu divino, Y fiel Consolador","Espíritu Divino, Fiel Consolador",espiritu_divino_y_fiel_consolador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,153,"Espíritu Divino, Fiel Consolador",,"Juan Bautista Cabrera, 1837-1916","Charles H. Purday, 1799-1885",,"ST. ULRICH",st_ulrich_purday,3533221166543,Spanish,,
"¡Estad por Cristo firmes!","Estad por Cristo Firmes",estad_por_cristo_firmes,"Cántico Nuevo: Himnario Evangelico",CNHE1962,373,"Estad por Cristo Firmes",,"George Duffield, 1732-1796; J. Clifford","George J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,Spanish,,
"Este templo dedicamos","Este Templo Dedicamos",este_templo_dedicamos_a_tu_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,421,"Este Templo Dedicamos",,"Isabel G. V. de Rodríguez","William H. Monk, 1823-1889",,MERTON,merton_monk,135546653455665,Spanish,,
"Estrella de Belén","Estrella de Belén",estrella_de_belen_divina_luz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,81,"Estrella de Belén",,"Juan Burghi","Roberto I. Leegstra",,"ESTRELLA DE BELÉN",estrella_de_belen_leegstra,5434526543,Spanish,,
"Feliz, feliz cumpleaños","Feliz, Feliz Cumpleaños",feliz_feliz_cumpleanos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,385,"Feliz, Feliz Cumpleaños",,"E. E. Heitt; Severa Euresti","Grant C. Tullar",,"FELIZ CUMPLEAÑOS",we_wish_a_happy_birthday_tullar,13334517671653544243,Spanish,,
"Firmes y adelante","Firmes y Adelante",firmes_y_adelante_huestes_de_la_fe,"Cántico Nuevo: Himnario Evangelico",CNHE1962,172,"Firmes y Adelante","Firmes y adelante","Sabine Baring-Gould, 1834-1924; J. B. Cabrera, 1837-1916","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Fruto del amor divino","Fruto del Amor",fruto_del_amor_divino,"Cántico Nuevo: Himnario Evangelico",CNHE1962,39,"Fruto del Amor",,"Aurelius Clemens Prudentius, 348-413; J. Mason Neale, 1818-1866; F. J. Pagura","Charles W. Douglas, 1867-1944",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano del siglo XII"
"Fuego divino, pentecostal","Fuego Divino, Pentecostal",fuego_divino_pentecostal,"Cántico Nuevo: Himnario Evangelico",CNHE1962,156,"Fuego Divino, Pentecostal","Loado sea nuestro Dios","I. Bach; S. Long","Melchior Vulpius, h. 1560-1615",,"DES HEILGEN GEISTES",des_heilgen_geistes_vulpius,5557654432,Spanish,"Autor aléman anónimo",
"Gloria a Dios en las alturas","Gloria a Dios en las Alturas",gloria_a_dios_en_las_alturas_que_mostro,"Cántico Nuevo: Himnario Evangelico",CNHE1962,58,"Gloria a Dios en las Alturas",,"Juan Bautista Cabrera, 1837-1916",,,TREJAENAN,trejaenan_56535,565356531131671,Spanish,,"Melodía galesa"
"Gloria a Dios nuestro creador","Gloria a Dios Nuestro Creador",gloria_a_dios_nuestro_creador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,471,"Gloria a Dios Nuestro Creador",,anónimo,"Melchior Vulpius, 1560-1615",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,Spanish,,
"¡Gloria a Dios! porque su gracia","¡Gloria a Dios!",gloria_a_dios_porque_su_gracia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,23,"¡Gloria a Dios!",,"Juan Bautista Cabrera, 1837-1916","Henry Th. Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,Spanish,,
"Gloria al Padre y al Hijo","Gloria al Padre y al Hijo",gloria_al_padre_y_al_hijo_en_unidad_como,"Cántico Nuevo: Himnario Evangelico",CNHE1962,445,"Gloria al Padre y al Hijo",,anónimo,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,Spanish,"Siglo II",
"Gloria sea al Padre, Gloria al Hijo","Gloria Sea al Padre",gloria_sea_al_padre_gloria_al_hijo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,464,"Gloria Sea al Padre",,"anónimo, siglo II",,,"[Gloria sea al Padre, Gloria al Hijo]",gloria_sea_al_padre_11345,11345534555156634312,Spanish,,"Himnario de los Hermanos Bohemios 1566"
"Gloria sea al Padre, y al Hijo","Gloria Sea al Padre y al Hijo",gloria_sea_al_padre_y_al_hijo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,473,"Gloria Sea al Padre y al Hijo",,"anónimo, siglo II","John Stainer, 1840-1901",,"[Gloria sea al Padre, y al Hijo]",gloria_sea_al_padre_stainer,123334543432,Spanish,,
"¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa Luz!",gloriosa_luz_vision_sin_par,"Cántico Nuevo: Himnario Evangelico",CNHE1962,90,"¡Gloriosa Luz!",,"J. M. Neale, 1818-1866; F. J. Pagura",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,Spanish,"Himno latino anónimo","Canción de Agincourt, 1415"
"Glorioso aquel día en el cual esperamos","Glorioso el Día Que Dios Reine",glorioso_aquel_dia_en_el_cual_esperamos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,412,"Glorioso el Día Que Dios Reine",,"Natanael Beskow, 1865-; A. V. de Soggin","Wald Rudin, 1833-1921",,"ACK SALIGA DAG",most_glorious_day_rudin,51321556543212345432,Spanish,,
"Glorioso Cristo","Glorioso Cristo",glorioso_cristo_rey_de_lo_creado,"Cántico Nuevo: Himnario Evangelico",CNHE1962,37,"Glorioso Cristo",,"Hoffman von Fallersleben, 1798-1874; F. J. Pagura",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,Spanish,"Münster, 1677","Melodía anónima de Silesia; Publ. Leipzig, 1842"
"Gozo del mundo es el Señor","Gozo del Mundo Es el Señor",gozo_del_mundo_es_el_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,72,"Gozo del Mundo Es el Señor",,"Isaac Watts, 1674-1748","Georg Friedrich Händel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,Spanish,"Del Salmo 98",
"Grato es contar la historia","Grato Es Contar la Historia",grato_es_contar_la_historia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,387,"Grato Es Contar la Historia",,"Katherine Hankey, 1834-1911; J. B. Cabrera, 1837-1916","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Ha pasado el día","Ha Pasado el Día",ha_pasado_el_dia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,199,"Ha Pasado el Día",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,Spanish,,
"Hay una fuente sin igual","Hay una Fuente Sin Igual",hay_una_fuente_sin_igual,"Cántico Nuevo: Himnario Evangelico",CNHE1962,107,"Hay una Fuente Sin Igual",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"Scottish Psalter, 1615"
"Haz lo que quieras de mí, Señor","Haz lo que Quieras de Mí, Señor",haz_lo_que_quieras_de_mi_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,308,"Haz lo que Quieras de Mí, Señor",,"Adelaide A. Pollard; E. Barocio","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"¡Heme aquí, Jesús bendito!","Heme Aquí, Jesús Bendito",heme_aqui_jesus_bendito_agobiado_vengo_a,"Cántico Nuevo: Himnario Evangelico",CNHE1962,265,"Heme Aquí, Jesús Bendito",,"Juan Bautista Cabrera, 1837-1916",,,"HERZ UND HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Melodía morava; Herrnhut, 1740"
"¡Hermano, ven y piensa en tu hermano!","Hermano, Ven y Piensa en Tu Hermano!",hermano_ven_y_piensa_en_tu_hermano,"Cántico Nuevo: Himnario Evangelico",CNHE1962,365,"Hermano, Ven y Piensa en Tu Hermano!",,"John G. Whittier, 1807-1892; J. R. de Balloch","J. W. Lerman, 1864-?",,ILONA,ilona_lerman,12343325321,Spanish,,
"Hermanos, todos, despertad","Hermanos, Todos, Despertad",hermanos_todos_despertad,"Cántico Nuevo: Himnario Evangelico",CNHE1962,413,"Hermanos, Todos, Despertad",,"J. J. Hoseman; I. J. de Ribeiro",,,LEVONS-NOUS,levons_nous_51175,5117565435351765,Spanish,,"Colección Réval"
"Hijos del celeste Rey","Hijos del Celeste Rey",hijos_del_celeste_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,191,"Hijos del Celeste Rey",,"John Cennick, 1718-1755; J. B. Cabrera, 1837-1916","Georg P. Weimar",,BRASTED,brasted_weimar,156712321321766,Spanish,,
"Hoy, por los santos que descansan ya","Por los Santos Que Descansan Ya",hoy_por_los_santos_que_descansan_ya,"Cántico Nuevo: Himnario Evangelico",CNHE1962,403,"Por los Santos Que Descansan Ya",,"William W. How, 1823-1897; F. J. Pagura","R. Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Hoy venimos, cual hermanos","Hoy Venimos Cual Hermanos",hoy_venimos_cual_hermanos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,209,"Hoy Venimos Cual Hermanos",,"M. N. H.","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,Spanish,,
"Iglesia de Cristo, tu santa misión","Iglesia de Cristo",iglesia_de_cristo_tu_santa_mision,"Cántico Nuevo: Himnario Evangelico",CNHE1962,170,"Iglesia de Cristo",,anónimo,anónimo,,"IGLESIA DE CRISTO",iglesia_de_cristo_cosido,55671112223,Spanish,,
"Ilumina, Luz divina","Ilumina, Luz Divina",ilumina_luz_divina,"Cántico Nuevo: Himnario Evangelico",CNHE1962,149,"Ilumina, Luz Divina",,anónimo,"John Stainer, 1840-1901",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,Spanish,,
"Imploramos tu presencia","Imploramos Tu Presencia",imploramos_tu_presencia,"Cántico Nuevo: Himnario Evangelico",CNHE1962,146,"Imploramos Tu Presencia",,anónimo,"W. W. Coe",,BEATRIZ,beatrice_coe,335323443165323454,Spanish,,
"Invocando tu amor","Invocando Tu Amor",invocando_tu_amor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,352,"Invocando Tu Amor",,"Robert Grant, 1785-1838; H. G. Jackson, 1838-1914","Richard Redhead, 1820-1901",,"PETRA (GETHSEMANE)",redhead_no_76,112344311232211,Spanish,,
"Jamás podré yo comprender ","Jamás Podré yo Comprender ",jamas_podre_yo_comprender,"Cántico Nuevo: Himnario Evangelico",CNHE1962,287,"Jamás Podré yo Comprender ",,"Dora Greenwell, 1821-1882; A. Mergal","J. S. Bach, 1685-1750",,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,Spanish,,"Neu Leipziger Gesangbuch, 1682"
"Jerusalén celeste","Jerusalén Celeste",jerusalen_celeste_vision_de_paz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,390,"Jerusalén Celeste",,"Bernardo de Cluny, siglo XII; J. B. Cabrera, 1837-1916","Alexander C. Ewing, 1830-895",,EWING,ewing_ewing,121432135175665332,Spanish,,
"Jerusalén, ¡despierta ya!","Jerusalén, ¡Despierta Ya!",jerusalen_despierta_ya,"Cántico Nuevo: Himnario Evangelico",CNHE1962,96,"Jerusalén, ¡Despierta Ya!",,"Juan Bautista Cabrera, 1837-1916",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; Publ. Würtemberg, 1784"
"Jesucristo descendió De los cielos a Belén","Jesucristo Descendió",jesucristo_descendio_de_los_cielos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,80,"Jesucristo Descendió",,"Pedro Castro, † h.1887","Walter B. Gilbert, 1829-1910",,THANKSGIVING,thanksgiving_gilbert,171565433456765,Spanish,,
"Jesucristo que sacrificado","Jesucristo, Tú Sacrificado Fuiste",jesucristo_que_sacrificado,"Cántico Nuevo: Himnario Evangelico",CNHE1962,332,"Jesucristo, Tú Sacrificado Fuiste",,"Jorge Fliedner",,,"HERR UND AELTSTER",covenant_herrnhut,11621715311164,Spanish,"Del aléman","Herrnhut, 1740"
"Jesús amado, ¿cuál es tu delito","Jesús Amado",jesus_amado_cual_es_tu_delito,"Cántico Nuevo: Himnario Evangelico",CNHE1962,103,"Jesús Amado",,"Johann Heermann, 1585-1647; Roberto Carman","Johann Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"Jesús, dejando su poder","Jesús, Dejando Su Poder, Aquí Nació",jesus_dejando_su_poder,"Cántico Nuevo: Himnario Evangelico",CNHE1962,92,"Jesús, Dejando Su Poder, Aquí Nació",,"James Montgomery, 1771-1854; S. Jeréz","Theodore P. Ferris, 1908-",,WEYMOUTH,weymouth_ferris,51712345431171,Spanish,,
"Jesús, del hombre Hijo","Jesús, del Hombre Hijo",jesus_del_hombre_hijo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,263,"Jesús, del Hombre Hijo",,"Juan Bautista Cabrera, 1837-1916","Chrétien Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"Jesús es mi Pastor","Jesús Es Mi Pastor",jesus_es_mi_pastor_conmigo_esta,"Cántico Nuevo: Himnario Evangelico",CNHE1962,288,"Jesús Es Mi Pastor",,,,,"HAPPY LAND",happy_land_33235,3323553321332355,Spanish,"De <cite>El Cristiano</cite>","Melodía de la India"
"Jesús, Maestro y Señor","Jesús, Maestro y Señor",jesus_maestro_y_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,453,"Jesús, Maestro y Señor",,,"Calvin W. Laufer, 1874-1938",,"JESÚS, MAESTRO Y SEÑOR",serenity_wallace,3334332225234355551,Spanish,"De <cite> Enseñanzas de Jesús</cite>",
"Jesús, yo he prometido","Jesús, Yo He Prometido",jesus_yo_he_prometido,"Cántico Nuevo: Himnario Evangelico",CNHE1962,319,"Jesús, Yo He Prometido",,"John E. Bode, 1816-1874; J. B. Cabrera, 1837-1916","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,Spanish,,
"La cruz excelsa al contemplar","La Cruz Excelsa al Contemplar",la_cruz_excelsa_al_contemplar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,104,"La Cruz Excelsa al Contemplar",,"Isaac Watts, 1674-1748; W. T. T. Millham","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"La grata nueva escucha hoy","La Grata Nueva Escucha Hoy",la_grata_nueva_escucha_hoy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,248,"La Grata Nueva Escucha Hoy",,"John H. Stockton, 1813-1877; H. G. Jackson, 1838-1914","John H. Stockton, 1813-1877",,STOCKTON,stockton_stockton,5565133215531235531,Spanish,,
"La invitación al da el Señor","La Invitación al Da el Señor",la_invitacion_al_da_el_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,131,"La Invitación al Da el Señor",,"V. Cavallero","Nicholas Gatty, 1874-1946",,TUGWOOD,tugwood_gatty,5555566551235,Spanish,"Autor anónimo latino, siglo VII; Tr. ing. Yattendon Hymnal, 1899",
"La ley de Dios perfecta es","La Ley de Dios Perfecta Es",la_ley_de_dios_perfecta_es,"Cántico Nuevo: Himnario Evangelico",CNHE1962,183,"La Ley de Dios Perfecta Es",,"N. Martínez","William Tans'ur, 1706-1783",,"ST. ANDREW",st_andrew_tansur,13323217135432,Spanish,"Salterio escocés, 1650","De ""New Harmony of Zion"""
"La real bandera al frente va","La Real Bandera al Frente Va",la_real_bandera_al_frente_va,"Cántico Nuevo: Himnario Evangelico",CNHE1962,112,"La Real Bandera al Frente Va",,"Venantius Honorius Fortunatus, h. 540-h. 600; F. J. Pagura","Horatio Parker, 1863-1919",,PARKER,parker_parker_55567,555671765645351,Spanish,"Tr. inglesa, The Hymnal 1940",
"Le mies del mundo es muy grande","Le Mies del Mundo es Muy Grande",le_mies_del_mundo_es_muy_grande,"Cántico Nuevo: Himnario Evangelico",CNHE1962,230,"Le Mies del Mundo es Muy Grande",,"Edmond Budry, 1854-1932; I. J. de Ribeiro","César Malan, 1787-1864",,"QUE LA MOISSON DU MONDE EST GRANDE",que_la_moisson_du_monde_malan,51233432315432,Spanish,,
"Lejos de mi Padre Dios","Lejos de Mi Padre Dios",lejos_de_mi_padre_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,337,"Lejos de Mi Padre Dios",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Spanish,,
"Lo mortal esté en silencio","Lo Mortal Esté en Silencio",lo_mortal_este_en_silencio,"Cántico Nuevo: Himnario Evangelico",CNHE1962,52,"Lo Mortal Esté en Silencio",,"G. Moultrie, 1829-1885; P. D. Sosa",,,PICARDY,picardy_french,1234554555567,Spanish,"Liturgia de San Jacobo","Melodía francesa, siglo XVII"
