displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Psalms and Hymns to the Living God",PHLG2023,266,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, 1850"
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Psalms and Hymns to the Living God",PHLG2023,293,"Look, Ye Saints, the Sight Is Glorious",,"Thomas Kelly","William Henry Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Psalms and Hymns to the Living God",PHLG2023,295,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Psalms and Hymns to the Living God",PHLG2023,320,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,"Traditional German melody"
"Morning Prayer","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Psalms and Hymns to the Living God",PHLG2023,151,"Morning Prayer",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Evening Prayer","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Psalms and Hymns to the Living God",PHLG2023,152,"Evening Prayer",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Praise God, From Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Psalms and Hymns to the Living God",PHLG2023,156,"Praise God, From Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Psalms and Hymns to the Living God",PHLG2023,100,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"Praise the LORD, for He Is Good","Praise the LORD, for He is good",praise_the_lord_for_he_is_good_for_his,"Psalms and Hymns to the Living God",PHLG2023,107B,"Praise the LORD, for He Is Good",,,"Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>The Psalter,</cite> 1912","Harm.: <cite>The English Hymnal</cite>, 1906"
"You Faithful Servants of the LORD","You faithful servants of the LORD",you_faithful_servants_of_the_lord,"Psalms and Hymns to the Living God",PHLG2023,134,"You Faithful Servants of the LORD",,"David T. Koyzis","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"In Times of Old","In times of old You showed Your favor, LORD",in_times_of_old_you_showed_your_favor,"Psalms and Hymns to the Living God",PHLG2023,85,"In Times of Old",,"Dan Kreider; Dustin Battles","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"My Soul for Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_but_s,"Psalms and Hymns to the Living God",PHLG2023,119K,"My Soul for Thy Salvation Faints",,,"Adam Krieger",8.6.8.6,ESSLINGEN,esslingen_krieger,51233456555445,English,"<cite>The Psalter</cite>, 1912",
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalms and Hymns to the Living God",PHLG2023,80,"O Thou Great Shepherd of Thy Chosen Race",,"James Langran","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Jesus, My Highest Treasure","Jesus, my highest treasure",jesus_my_highest_treasure,"Psalms and Hymns to the Living God",PHLG2023,326,"Jesus, My Highest Treasure",,"Salomon Liscovius; Frederick William Foster",,7.6.7.6.7.6.7.6,OSLO,oslo,115543217123344,English,,"Scandinavian folksong"
"O God, to Show Us Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Psalms and Hymns to the Living God",PHLG2023,67A,"O God, to Show Us Mercy",,,"William Lloyd",7.6.7.6.7.6.7.6,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<cite>The Psalter</cite>, 1912, alt.","Welsh melody"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_a_pr,"Psalms and Hymns to the Living God",PHLG2023,46A,"God Is Our Refuge and Our Strength",,,"Martin Luther; Charles Winfred Douglas",8.8.8.8.6.6.6.6.8,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>The Book of Psalms for Worship</cite>",
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalms and Hymns to the Living God",PHLG2023,119O,"Deceit and Falsehood I Abhor",,,"Martin Luther",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"<cite>The Psalter,</cite> 1912","Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Psalms and Hymns to the Living God",PHLG2023,130,"Out of the Depths I Cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Psalms and Hymns to the Living God",PHLG2023,245,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"Psalms and Hymns to the Living God",PHLG2023,292,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther; Richard Massie","Johann Walther",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,"<cite>Victimae Paschali</cite> ","Latin melody, c. 1100"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalms and Hymns to the Living God",PHLG2023,397,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann Sebastian Bach, 18th cent.",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Whom Should We Love Like Thee","Whom should we love like Thee",whom_should_we_love_like_thee,"Psalms and Hymns to the Living God",PHLG2023,18,"Whom Should We Love Like Thee",,"Henry Francis Lyte; Scott Aniol","John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"On God, on God My Soul Relies","On God, on God my soul relies",on_god_on_god_my_soul_relies,"Psalms and Hymns to the Living God",PHLG2023,62,"On God, on God My Soul Relies",,"Henry F. Lyte, 1793-1847","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Psalms and Hymns to the Living God",PHLG2023,172,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalms and Hymns to the Living God",PHLG2023,415,"Abide with Me",,"Henry Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Christ Is Coming! Let Creation","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,"Psalms and Hymns to the Living God",PHLG2023,216,"Christ Is Coming! Let Creation",,"John R. MacDuff","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Psalms and Hymns to the Living God",PHLG2023,155,"The God of Abraham Praise",,"Moses Maimonides, 12th cent.; Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, 17th cent."
"Lord, I Deserve Thy Deepest Wrath","Lord, I deserve Thy deepest wrath",lord_i_deserve_thy_deepest_wrath,"Psalms and Hymns to the Living God",PHLG2023,202,"Lord, I Deserve Thy Deepest Wrath",,"Basil Manly","Elkanah Kelsey Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,"<cite>The Baptist Pslamody</cite>, 1850",
"Where'er His Creatures Gather","Where'er His creatures gather",whereer_his_creatures_gather,"Psalms and Hymns to the Living God",PHLG2023,82,"Where'er His Creatures Gather",,,"Arthur H. Mann",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,"<cite>The Psalter</cite>, 1912",
"Round the Lord in Glory Seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Psalms and Hymns to the Living God",PHLG2023,154,"Round the Lord in Glory Seated",,"Richard Mant","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Te Deum, c. 4th cent.",
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Psalms and Hymns to the Living God",PHLG2023,392,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1831"
"Oh, I Was Glad They Said to Me","Oh I was glad they said to me",o_i_was_glad_they_said_to_me,"Psalms and Hymns to the Living God",PHLG2023,122,"Oh, I Was Glad They Said to Me",,"Ryan J. Martin","Hubert Parry; Ryan J. Martin","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O God, How Good Thou Art","O God, how good Thou art",o_god_how_good_thou_art,"Psalms and Hymns to the Living God",PHLG2023,73,"O God, How Good Thou Art",,,"Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,"<cite>The Psalter</cite>, 1912",
"Thou Art My Portion, LORD","Thou art my portion, LORD",thou_art_my_portion_lord_thy_words_i_eve,"Psalms and Hymns to the Living God",PHLG2023,119H,"Thou Art My Portion, LORD",,,"Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,"<cite>The Psalter</cite>, 1912",
"Forever Settled in the Heavens","Forever settled in the heav'ns",forever_settled_in_the_heavens,"Psalms and Hymns to the Living God",PHLG2023,119L,"Forever Settled in the Heavens",,,"Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The Psalter,</cite> 1912","<cite>Hesperian Harp</cite>, 1848"
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Psalms and Hymns to the Living God",PHLG2023,230,"Away in a Manger",,"John T. McFarland","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"St. 1-2: Anonymous, 1885",
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Psalms and Hymns to the Living God",PHLG2023,289,"I Know That My Redeemer Lives",,"Samuel Medley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"On Christ Salvation Rests Secure","On Christ salvation rests secure",on_christ_salvation_rests_secure,"Psalms and Hymns to the Living God",PHLG2023,387,"On Christ Salvation Rests Secure",,"Samuel Medley","William Henry Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, 1690"
"The Perfect Righteousness of God","The perfect righteousness of God",the_perfect_righteousness_of_god,"Psalms and Hymns to the Living God",PHLG2023,269,"The Perfect Righteousness of God",,"Albert Midlane","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Traditional German melody"
"Give Ear, God of My Righteousness","Give ear, God of my righteousness",give_ear_god_of_my_righteousness,"Psalms and Hymns to the Living God",PHLG2023,4,"Give Ear, God of My Righteousness",,,"Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,"<cite>Trinity Psalter Hymnal</cite>","A. Williams <cite>Supplement to Psalmody</cite> c. 1780"
"Jehovah, to My Prayer Give Ear","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"Psalms and Hymns to the Living God",PHLG2023,55,"Jehovah, to My Prayer Give Ear",,,"Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,"<cite>The Psalter</cite>, 1912","A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"How Blessed the Perfect in the Way","How blessed the perfect in the way",how_blest_the_perfect_in_the_way,"Psalms and Hymns to the Living God",PHLG2023,119A,"How Blessed the Perfect in the Way",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912, vv 1-8","A. Williams's <cite>Supplement to Psalmody</cite>, 1780"
"O LORD, Thy Perfect Righteousness","O LORD, Thy perfect righteousness",o_lord_thy_perfect_righteousness,"Psalms and Hymns to the Living God",PHLG2023,119R,"O LORD, Thy Perfect Righteousness",,,"Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,"<cite>The Psalter,</cite> 1912","A. Williams <cite>Supplement to Psalmody</cite> c. 1780"
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"Psalms and Hymns to the Living God",PHLG2023,259,"Ride On, Ride On in Majesty!",,"Henry Hart Milman",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <cite>Psalmodia Evangelica</cite>, 1789"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms and Hymns to the Living God",PHLG2023,136,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Praises for Thy Glorious Grace","God and Father of our Savior",god_the_father_of_our_savior,"Psalms and Hymns to the Living God",PHLG2023,323,"Praises for Thy Glorious Grace","God and Father, we would bless Thee","Mark Minnick","Joan J. Pinkston","8.7.8.7 with refrain","MT. CALVARY",mt_calvary_pinkston,1121(2)345166531D7,English,,
"Silent Night","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Psalms and Hymns to the Living God",PHLG2023,239,"Silent Night",,"Joseph Mohr; John F. Young; Anonymous","Franz Gruber",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Thy Lovingkindness, Lord","Thy lovingkindness, Lord, is good and free",thy_loving_kindness_lord_is_good_and_fre,"Psalms and Hymns to the Living God",PHLG2023,69A,"Thy Lovingkindness, Lord",,,"William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"<cite>The Psalter</cite>, 1912",
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Psalms and Hymns to the Living God",PHLG2023,72,"Hail to the Lord's Anointed",,"James Montgomery","Melchior Teschner",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Call Jehovah Thy Salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Psalms and Hymns to the Living God",PHLG2023,91,"Call Jehovah Thy Salvation",,"James Montgomery","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"How Beautiful the Sight","How beautiful the sight",how_beautiful_the_sight_of_brethren,"Psalms and Hymns to the Living God",PHLG2023,133,"How Beautiful the Sight",,"James Montgomery",,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"English melody; <cite>Plymouth Collection of Hymns and Tunes</cite>, 1855"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Psalms and Hymns to the Living God",PHLG2023,176,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Psalms and Hymns to the Living God",PHLG2023,249,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns to the Living God",PHLG2023,264,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Psalms and Hymns to the Living God",PHLG2023,375,"Lord, Teach Us How to Pray Aright",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Nearer, Still Nearer","Nearer, still nearer— close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Psalms and Hymns to the Living God",PHLG2023,428,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929","9.10.9.10 with repeat",MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Psalms and Hymns to the Living God",PHLG2023,339,"My Hope Is Built on Nothing Less",,"Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Psalms and Hymns to the Living God",PHLG2023,229,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cent.","French melody, 17th cent."
"Fret Not Thyself","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalms and Hymns to the Living God",PHLG2023,37,"Fret Not Thyself",,,"Wolfgang Amadeus Mozart, 1756-1791; Lowell Mason",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,English,"<cite>The Psalter</cite>, 1912",
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Psalms and Hymns to the Living God",PHLG2023,92,"It Is Good to Sing Your Praises",,,"Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter,</cite> 1912","Leavitt's <cite>The Christian Lyre</cite>, 1831"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Psalms and Hymns to the Living God",PHLG2023,211,"O Come, O Come, Emmanuel",,"J. M. Neale","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANEUL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, 12th cent.","Latin hymn, 13th cent."
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Psalms and Hymns to the Living God",PHLG2023,386,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, ca. 7th cent.",
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Psalms and Hymns to the Living God",PHLG2023,191,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.6.7,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Psalms and Hymns to the Living God",PHLG2023,410,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Psalms and Hymns to the Living God",PHLG2023,180,"Safely Through Another Week",,"John Newton","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Psalms and Hymns to the Living God",PHLG2023,314,"Amazing Grace! How Sweet the Sound",,"John Newton; Anon.",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"<cite>Columbian Harmony</cite>, 1829"
"One There Is Above All Others","One there is above all others",one_there_is_above_all_others_well_deser,"Psalms and Hymns to the Living God",PHLG2023,319,"One There Is Above All Others",,"John Newton","Heinrich Albert",8.7.8.7.7.7,GODESBERG,gott_des_himmels_albert,123517656712321123,English,,
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Psalms and Hymns to the Living God",PHLG2023,373,"Approach, My Soul, the Mercy Seat",,"John Newton","Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, c. 1780"
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Psalms and Hymns to the Living God",PHLG2023,376,"Come, My Soul, Thy Suit Prepare",,"John Newton","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns to the Living God",PHLG2023,403,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,513551234516657,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Psalms and Hymns to the Living God",PHLG2023,404,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Psalms and Hymns to the Living God",PHLG2023,416,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"I Asked the Lord That I Might Grow","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"Psalms and Hymns to the Living God",PHLG2023,427,"I Asked the Lord That I Might Grow",,"John Newton","Dan Kreider",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"<cite>Folk Songs form Somerset</cite>, 1906"
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Psalms and Hymns to the Living God",PHLG2023,432,"May the Grace of Christ Our Savior",,"John Newton",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp, </cite>1844"
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Psalms and Hymns to the Living God",PHLG2023,218,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Hans Sachs; Philipp Nicolai; Johann Sebastian Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"Psalms and Hymns to the Living God",PHLG2023,233,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Holy Trinity, Thanks and Praise to Thee","Holy Trinity",holy_trinity_thanks_and_praise_to_thee,"Psalms and Hymns to the Living God",PHLG2023,160,"Holy Trinity, Thanks and Praise to Thee",,"Lorenz T. Nyberg","Adam Drese",5.5.8.8.5.5,SEELEBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
Credo,"Yes, I believe in Him who is",yes_i_believe_in_him_who_is,"Psalms and Hymns to the Living God",PHLG2023,353,Credo,,"David Oestreich","Josh Bauder","8.6.8.6 D",OESTREICH,oestreich_bauder,51175345344564543251,English,"The Apostles' Creed",
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalms and Hymns to the Living God",PHLG2023,212,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"LORD, Thou Hast Searched Me","LORD, Thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,"Psalms and Hymns to the Living God",PHLG2023,139,"LORD, Thou Hast Searched Me",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>The Psalter,</cite> 1912",
"O LORD, My Heart Will Praise You","O LORD, my heart will praise You",o_lord_my_heart_will_praise_you,"Psalms and Hymns to the Living God",PHLG2023,9,"O LORD, My Heart Will Praise You",,"Donald P. Owens","Henry Smart",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Why Boast in Evil, Mighty Man?","Why boast in evil, mighty man?",why_boast_in_evil_mighty_man,"Psalms and Hymns to the Living God",PHLG2023,52,"Why Boast in Evil, Mighty Man?",,"Donald P. Owens","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Do You Speak Right Decrees, You Mute?","Do you speak right decrees, you mute?",do_you_speak_right_decrees_you_mute,"Psalms and Hymns to the Living God",PHLG2023,58,"Do You Speak Right Decrees, You Mute?",,"Donald P. Owens","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"My Heart Proclaims the One Who Sins","My heart proclaims the one who sins",my_heart_proclaims_the_one_who_sins,"Psalms and Hymns to the Living God",PHLG2023,36,"My Heart Proclaims the One Who Sins",,"Michael E. Owens; Isaac Watts","Christian Knorr von Rosenroth",8.8.8.8,CONTRITION,contrition_rosenroth,5345655435323453212,English,,
