hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Baptist Praise Book: or hymns of the centuries","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NBPB1925,104b,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NBPB1914,104a,,,"John G. Whittier","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NBPB1914,104b,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The New Century Hymnal","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,NCH1995,166,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"The New Christian Hymnal","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,NCH1929,113,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"The New Church Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NCH1937,d182,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The New English Hymnal","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,NEH1985,378,,,"John Whittier, 1807-92","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"BISHOPTHORPE (ST PAUL'S)",bishopthorpe_clarke,54321764317123455433,English,,
"The New Hymnal for American Youth","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NHAC1930,140,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The New Hymnal for American Youth ","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NHAY1930,140,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The New Hymnal of Praise","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,NHoP1937,d153,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The People's Hymn Book","Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,PHB1924,158,,,"J. G. Whittier, 1807-92",,,,,,English,,
"The Pilgrim Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,PH1904,152,,,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Life of Our Lives He Lives Today","Immortal Love, forever full",immortal_love_for_ever_full,PHRR1912,177,"Life of Our Lives He Lives Today",,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,,,
"The Plymouth Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,PH1893,d217,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Presbyterian Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,PHPC1929,84,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,PH1927,387,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Riverdale Hymn Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,RHB1912,352,,,"J. G. Whittier","J. S. Anderson",,FINGAL,fingal_anderson,3432117151144331,,,
"The Saints' Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SH1940,d161,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The School Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SH1899,70,,,"John G. Whittier","Rev. John B. Dykes",,"[Immortal Love, forever full]",faith_dykes,321436712345622,English,,
"The School Hymnal: a book of worship for young people","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SH1920,106,,,"John Greenleaf Whittier","William Vincent Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Song Book of the Salvation Army","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SBSA1953,d342,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Song Book of the Salvation Army","Immortal love, for ever full","Immortal love, for ever full",immortal_love_for_ever_full,SBSA1986,496,,,"John Greenleaf Whittier (1807-92)",,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SoP1882,151,,,"J. G. Whittier","J. P. Weston",,"[Immortal Love, forever full]",immortal_love_forever_full_weston,55123433252321776555,English,,
"The St. Alban Hymnal","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SAH1921,d188,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Student Hymnary","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,SH1937,d154,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The Students' Hymnal","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,SH1912,188a,,,"John G. Whittier","J. B. Dykes",,FAITH,faith_dykes,321436712345622,English,,
"The Students' Hymnal","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,SH1912,188b,,,"John G. Whittier","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","Our Master","Immortal Love, forever full",immortal_love_for_ever_full,TASS1896,49,"Our Master",,"John Greenleaf Whittier",,,,,,,,
"The University Hymn Book","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,UHB1912,194-i,,,"John Greenleaf Whittier (1807-1892)","James Turle (1802-1882)",,CLOISTERS,cloisters_turle,56171423,English,,
"The Worshipbook: Services and Hymns","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,WSH1972,434,"Immortal Love, Forever Full",,"John Greenleaf Whittier","William V. Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"The Worshiping Church","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,TWC,607,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,"SERENITY ",serenity_wallace,3334332225234355551,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Immortal Love","Immortal Love, for ever full",immortal_love_for_ever_full,YMCA1910,18,"Immortal Love",,"J. G. Whittier","V. Novello",,ALBANO,albano_novello,354321277112233,English,,
"Tokyo Hymnal and Service Book","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,THSB1920,d32,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,USBH1904,d173,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,UHCR1913,d127,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Unity Song Selections","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,USS1926,117,,,"J. G. Whittier",Haydn,,"[Immortal Love, forever full]",manoah_greatorex,12321776623432117532,English,,
"Unity Song Selections","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,USS1941,117,,,"J. G. Whittier",Haydn,,"[Immortal Love, forever full]",manoah_greatorex,12321776623432117532,English,,
"University Hymn Book for use in the Chapel of Harvard University","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,UHBC1895,d95,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,UHTA1907,251,,,"J. G. Whittier","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Vesper Chimes","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,VC1930,d103,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Worship and Hymns for All Occasions","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,WHAO1968,d91,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Worship and Song","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,WS1913,120,,,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Worship and Song Edition B","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,WSEB1916,ad115,,,"John G. Whittier",,,,,,English,,
"Worship and Song. (Rev. ed.)","Immortal Love, Forever Full","Immortal love, forever full",immortal_love_for_ever_full,WSR1921,125,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,,,
"Worship in Song","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,WS1935,d112,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Worship in Song","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,WS1942,d134,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Worship in Song: A Friends Hymnal","Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,WinS1996,122,"Immortal Love, Forever Full",,"John Greenleaf Whittier","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Worship Song: with accompanying tunes","Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,WSAT1905,53,,,"J. G. Whittier","H. J. Gauntlett, Mus. Doc.",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
