hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HLMC1920,865,,,"Mrs. Anna L. Barbauld, 1743-1825","Conrad Kocher, 1786-1872",,"DIX (ORISONS)",dix_kocher,171214436716555,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HOoS1901,46,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,"DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
"Hymnal for American Youth","Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,H4AY1919,38,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymnal for American Youth","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,H4AY1919,89,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymnal for the Sunday School","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,H4SS1910,27,,,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,"Adapted 1861, from Conrad Kocher's ""Treuer Heiland,"" & c."
"Hymnal of Christian Unity","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HoCU1964,78,"For the Beauty of the Earth","Lord of all, to Thee we raise","F. S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Hymnal of the Church of God","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HCG1953,7,,,,,,DIX,dix_kocher,171214436716555,,,
"Hymnal of the Church of God","For the Beauty of the Earth","For the beauty of the earth,",for_the_beauty_of_the_earth,HCG1971,23,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal of the Church of God","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HCG1971,89,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal of the Church of God","Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me:",gracious_spirit_dwell_with_me,HCG1971,150,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1817-1871","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymnal: A Worship Book","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HAWB1992,89,"For the beauty of the earth",,"Folliott S Pierpoint","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; <cite>Hymns Ancient and Modern</cite>, 1861"
"Hymnal: A Worship Book","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HAWB1992,218,"As with gladness men of old",,"William C. Dix","Conrad Kocher; William H. Monk",,DIX,dix_kocher,171214436716555,English,"<cite>Hymns of Love and Joy</cite>, ca. 1860","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; <cite>Hymns Ancient and Modern</cite>, 1861"
"Hymnbook for Christian Worship","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4CW1970,7,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpont, 1835-1917","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1786-1872"
"Hymnbook for Christian Worship","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,H4CW1970,95,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld, 1743-1825","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Adapted from a chorale by Conrad Kocher, 1786-1872"
"Hymnbook for Christian Worship","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,H4CW1970,141,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale by Conrad Kocher, 1786-1872"
"Hymns Ancient and Modern, New Standard Edition","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,AMNS,51,,,,,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns Ancient and Modern, New Standard Edition","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,AMNS,104,,,,,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns and Chorales: for schools and colleges","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HCSC1892,90,,,"J. Pierpont, 1785-1866",,,DIX,dix_kocher,171214436716555,English,,"Würtemberger Gesangbuch"
"Hymns and Psalms: a Methodist and ecumenical hymn book","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HAP1983,121,"As with gladness men of old",,,,,DIX,dix_kocher,171214436716555,English,,
"Hymns and Songs for the Sunday School","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HSSS1914,82,,,"W. C. Dix","C. Köcher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Why not now, my God, my God!","Why not now, my God, my God!",why_not_now_my_god_my_god,HSMS1887,81,,,,,,DIX,dix_kocher,171214436716555,English,,German
"Hymns and Tunes for Schools","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HT4S1908,92,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for a Pilgrim People: a congregational hymnal","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HPP2007,144,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1832-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns for a Pilgrim People: a congregational hymnal","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HPP2007,259,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Lord, We Ask You","Lord, we ask You: bless this place",lord_we_ask_you_bless_this_place,HPP2007,574,"Lord, We Ask You","Make this place, Lord, Your abode","Joanne Reynolds","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,English,,
"Hymns for Creative Living","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4CL1935,34,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Junior Worship","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4JW1940,22,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Junior Worship","The Workers","For the workers in the mill",for_the_workers_in_the_mill,H4JW1940,102,"The Workers",,"Miriam A. Peterson","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Praise and Service","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4PS1956,153,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Hymns for Schools and Colleges","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,H4SC1913,80,,,"Anna L. Barbauld, 1743-1825","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Schools and Colleges","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,H4SC1913,81,,"Lord of all, to Thee we raise","F. S. Pierpoint, 1835-","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Schools and Colleges","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,H4SC1913,247,,,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Schools, with Supplement","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4SS1942,8,"For the Beauty of the Earth",,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Schools, with Supplement","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,H4SS1942,55,"As With Gladness Men of Old",,"William C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Children of the Church: with accompanying tunes","God has given us one more day","God has given us one more day",god_has_given_us_one_more_day,HCC1907,181,,,,Kocher,,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Family of God","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HFFG1976,1,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Family of God","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HFFG1976,202,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Gospels","Make Our Church One Joyful Choir","Make our church one joyful choir",make_our_church_one_joyful_choir,HftG2001,1,"Make Our Church One Joyful Choir","Shape us, Christ, to live and claim",,,,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Living Age","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4LA1923,87,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Living Age","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,H4LA1923,126,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Living Church","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HFLC1974,55,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns for the Living Church","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HFLC1974,114,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns for Today's Church (2nd ed.)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HTC,99,,,"W. C. Dix (1837-1898)","C. Kocher (1786-1872); W. H. Monk (1823-1889); S. H. Nicholson (1875-1947)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns for Today's Church (2nd ed.)","Here within this house of prayer","Here within this house of prayer",here_within_this_house_of_prayer,HTC,563b,,,"Timothy Dudley-Smith (born 1926)","C. Kocher (1786-1872); W. H. Monk (1823-1889)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,H4T1920,77,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Worship","Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,H4W1939,28,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,
"Hymns for Worship","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,H4W1939,171,,,"William C. Dix",,,DIX,dix_kocher,171214436716555,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HWU1908,53,"As With Gladness Men of Old",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns for Youth","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,H4Y1966,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from Treuer Heiland wir sind hier"
"Hymns for Youth","Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,H4Y1966,27,"Praise to God, Immortal Praise",,"Anna L. Barbauld, 1772","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from Treuer Heiland wir sind hier"
"Hymns of Faith","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HHOF1980,36,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Hymns of Glory, Songs of Praise","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HGSP2008,326,,,"William Chatterton Dix (1837-1898)","Conrad Kocher (1786-1872); William Henry Monk (1823-1889)",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns of Pentecost","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,HoP1930,9,"Gracious Spirit, Dwell With Me",,"Thomas T. Lynch","Conrad Kocher",,"[Gracious Spirit, dwell with me]",dix_kocher,171214436716555,English,,
"Hymns of Praise Number Two","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HPN21925,276,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Konrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,HP121926,213,"As With Gladness, Men of Old",,"W. C. Dix","C. Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HP121926,430,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Our Song of Praise","For the beauty of the earth",for_the_beauty_of_the_earth,HoPT1884,49,"Our Song of Praise",,"Folliot Sandford Pierpont","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Hymns of Praise: for the Church and Sunday School","As With Gladness, Men of Old","As with gladness, men of old",as_with_gladness_men_of_old,HPCS1922,213,"As With Gladness, Men of Old",,"W. C. Dix","C. Kocher",,"[As with gladness, men of old]",dix_kocher,171214436716555,English,,
"Hymns of Promise: a large print songbook","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HOP2015,25,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Centuries (Chapel Edition)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HCCE1911,67,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Christian Life","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HoCL1925,124,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,LDS1985,92,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835–1917","Conrad Kocher, 1786–1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Church: new and old","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HCNO1912,146,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Church: new and old","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HCNO1912,306,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Church: new and old","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HCNO1912,551,,,"Anna L. Barbauld","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Faith with Psalms: for the use of congregations","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HFWP1890,58,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Faith with Psalms: for the use of congregations","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HFWP1890,360,,,"F. S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Faith with Psalms: for the use of congregations","God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,HFWP1890,462,,,"H. F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Faith: with psalms for the use of congragations","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HFWP1887,54,,,"W. C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Kingdom of God","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,HoKo1923,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Kingdom of God","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,HoKo1926,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Kingdom of God","As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,HoKo1923,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Kingdom of God","As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,HoKo1926,45,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Kingdom of God: with Tunes","Lord of all, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,HKoG1910,2,,"Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Kingdom of God: with Tunes","As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,HKoG1910,50,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Living Church","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HoLC1910,113,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HoRS1947,3,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HoRS1947,72,,,"Anna L. Barbauld","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HotS1982,75,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,HotS1982,254,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Spirit for Use in the Free Churches of America","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HSUF1937,32,,,"Folliott S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Spirit for Use in the Free Churches of America","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HSUF1937,153,,,"William C. Dix; William Chatterton Dix",,,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Spirit for Use in the Free Churches of America","For the joy of human love","For the joy of human love",for_the_joy_of_human_love,HSUF1937,269,,,"Folliott S. Pierpoint",,,DIX,dix_kocher,171214436716555,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Lord, who dost the voices bless","Lord, who dost the voices bless",lord_who_dost_the_voices_bless,HSUF1937,450,,,"Theodore Chickering Williams",,,DIX,dix_kocher,171214436716555,English,,
"Hymns of the United Church","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HUCD1916,33,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of the United Church","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HoUC1926,33,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Truth & Light","For the beauty of the earth, for the splendor of the skies","For the beauty of the earth, for the splendor of the skies",for_the_beauty_of_the_earth,HTL1998,54,,,,,,DIX,dix_kocher,171214436716555,English,,
"Hymns of Truth and Praise","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HTP1971,157,,,,,,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HoWS1905,100,,,"W. C. Dix","C. Kocher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HoWS1905,471,,,"Mrs. A. L. Barbauld","C. Kocher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service. (Chapel ed.)","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HWSC1906,356,,,"Mrs. A. L. Barbauld","C. Kocher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: (12th ed.)","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HoWS1909,100,,,"W. C. Dix","C. Kocher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: (12th ed.)","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HoWS1909,471,,,"Mrs. A. L. Barbauld","C. Kocher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: College Edition","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HWSC1908,362,,,"Mrs. A. L. Barbauld","C. Köcher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: College Edition","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HWSC1908,371,,,"W. C. Dix","C. Köcher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: for the Sunday School","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HWSS1908,21,,,"F. S. Pierpoint","C. Kocher, (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: for the Sunday School","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,HWSS1913,21,,,"F. S. Pierpoint","C. Kocher, (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: for the Sunday School","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HWSS1908,83,,,"W. C. Dix","C. Köcher, (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns of Worship and Service: for the Sunday School","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,HWSS1913,83,,,"W. C. Dix","C. Köcher, (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Hymns to the Living God","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,HTLG2017,46,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"In Excelsis for School and Chapel","As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,IESC1900,101,,,"W. C. Dix","C. Köcher (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Inspiring Hymns","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,IH1951,16,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Isles of Shoals Hymn Book and Candle Light Service","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,ISHB1908,49,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","A Song of Thanksgiving","For the beauty of the earth",for_the_beauty_of_the_earth,JP1928,126,"A Song of Thanksgiving",,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,JP1928,249,"As With Gladness Men of Old",,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Journeysongs (2nd ed.)","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,JS2003,369,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Journeysongs (2nd ed.)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,JS2003,642,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Journeysongs (3rd ed.)","As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,JS2012,334,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Journeysongs (3rd ed.)","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,JS2012,609,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
