displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Realms of the Blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Augsburg Songs for Sunday Schools and other services",AS1885,192,"Realms of the Blest",,,"Rev. W. L. Remsberg",,"[We speak of the realms of the blest]",hope_remsberg,12333343271223432134,English,,
"Seeing I am Jesus' lamb","Seeing I am Jesus' lamb",seeing_i_am_jesus_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,193,,,,,,,,,English,,
"Heaven at Last","On the jasper threshold standing",on_the_jasper_threshold_standing,"Augsburg Songs for Sunday Schools and other services",AS1885,194,"Heaven at Last",,"Horatius Bonar","Rev. W. L. Remsberg",,"[On the jasper threshold standing]",on_the_jasper_threshold_stand_remsberg,51176533215555332132,English,,
"Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,195,"Give me the Wings of Faith","Many are the friends who are waiting today","Rev. I. Watts","Walter Kittredge",,"[Give me the wings of faith to rise]",give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"Augsburg Songs for Sunday Schools and other services",AS1885,196,,,,,,,,,English,,
"Beautiful City","Beautiful city of Zion, sweet is my dreaming of thee",beautiful_city_of_zion_sweet_is_my_dream,"Augsburg Songs for Sunday Schools and other services",AS1885,197,"Beautiful City",,"W. E. F.","Rev. W. E. Fischer",,"[Beautiful city of Zion]",beautiful_city_of_zion_fischer,33343451333653233343,English,,
"There is a Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Augsburg Songs for Sunday Schools and other services",AS1885,198,"There is a Happy Land",,"Andrew Young",,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,"Hindostan Air"
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Augsburg Songs for Sunday Schools and other services",AS1885,199,"Beautiful home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal, beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Augsburg Songs for Sunday Schools and other services",AS1885,200,"I'm a Pilgrim",,"Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian Melody"
"Bye and bye","We shall see the golden city",we_shall_see_the_golden_city,"Augsburg Songs for Sunday Schools and other services",AS1885,201,"Bye and bye","Join and march to that better country",,"H. R. Palmer",,"[We shall see the golden city]",we_shall_see_the_golden_city_palmer,33333235354326543,English,,
"Jesus, still Lead on","Jesus still lead on",jesus_still_lead_on,"Augsburg Songs for Sunday Schools and other services",AS1885,202,"Jesus, still Lead on",,,,,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,"Western Melody"
"Ein' Feste Burg","A mighty stronghold is our God",a_mighty_stronghold_is_our_god,"Augsburg Songs for Sunday Schools and other services",AS1885,203,"Ein' Feste Burg",,,"M. Luther",,"[A mighty stronghold is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Great is the Lord our God.","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Augsburg Songs for Sunday Schools and other services",AS1885,204,"Great is the Lord our God.",,,"T. Hastings",,"[Great is the Lord our God]",luther_hastings,55654321321432345436,English,,
"Zion, City of our God","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Augsburg Songs for Sunday Schools and other services",AS1885,205,"Zion, City of our God",,,,,"[Glorious things of thee are spoken]",ripley_gregorian,135346535143221,English,,Gregtorian
"Anniversary song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Augsburg Songs for Sunday Schools and other services",AS1885,206,"Anniversary song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"To-day we Come with Singing","Today we come with singing",today_we_come_with_singing_taylor,"Augsburg Songs for Sunday Schools and other services",AS1885,207,"To-day we Come with Singing",,"Rev. George Lansing Taylor, D. D.",,,"[Today we come with singing]",today_we_come_with_singing_german,34565176544332123345,English,,"From a German Air"
"Hosanna, be the Children's Song","Hosanna be the children's song",hosanna_be_the_childrens_song,"Augsburg Songs for Sunday Schools and other services",AS1885,208,"Hosanna, be the Children's Song",,,,,"[Hosanna be the children's song]",emmanuel_beethoven,5111321522432,English,,
"Lord, this Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Augsburg Songs for Sunday Schools and other services",AS1885,209,"Lord, this Day Thy Children Meet",,,,,"[Lord, this day children meet]",st_bees_dykes,111767122356272,English,,
"We Meet Again","We meet again in gladness",we_meet_again_in_gladness_and_thankful,"Augsburg Songs for Sunday Schools and other services",AS1885,210,"We Meet Again",,,"S. A. Wilson",,"[We meet again in gladness]",we_meet_again_in_gladness_wilson,53332315551312533323,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Augsburg Songs for Sunday Schools and other services",AS1885,211,,,,,,,,,English,,
"Tarry not Long at the Wine","Grandly our armies are rising",grandly_our_armies_are_rising,"Augsburg Songs for Sunday Schools and other services",AS1885,212,"Tarry not Long at the Wine","Tarry not long at the winecup","Mary E. Kail","J. H. Leslie",,"[Grandly our armies are rising]",grandly_our_armies_are_rising_leslie,33334565554343233334,English,,
"The temperance banner","Unfurl the temperance",unfurl_the_temperance_banner_and_fling_i,"Augsburg Songs for Sunday Schools and other services",AS1885,213,"The temperance banner",,,"F. L. Armstrong",,"[Unfurl the temperance]",unfurl_the_temperance_banner_armstrong,53333216512325333221,English,,
"The Temperance Call","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Augsburg Songs for Sunday Schools and other services",AS1885,214,"The Temperance Call","Chase the monster from our shore",,"Franz Abt; Rev. W. L. R.",,"[Hear the temperance call, freemen]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"My Country, 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Augsburg Songs for Sunday Schools and other services",AS1885,215,"My Country, 'tis of Thee",,,Handel,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Augsburg Songs for Sunday Schools and other services",AS1885,216,,,,,,,,,English,,
"Love at Home","There is beauty all around",there_is_beauty_all_around,"Augsburg Songs for Sunday Schools and other services",AS1885,217,"Love at Home",,,"J. H. McNaughton",,"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,English,,
"Come Away","O come, come away",o_come_come_away_from_labor_now_reposing,"Augsburg Songs for Sunday Schools and other services",AS1885,218,"Come Away",,,,,"[O come, come away]",o_come_away_hickson,51765565671556543654,English,,"German Air"
"Kind words can never die","Kind words can never die",kind_words_can_never_die_heaven_gave_the,"Augsburg Songs for Sunday Schools and other services",AS1885,219,,,,,,,,,English,,
"Precious Bible","I have a garden fair",i_have_a_garden_fair,"Augsburg Songs for Sunday Schools and other services",AS1885,220,"Precious Bible","Holy Bible, full of truth",,"Harry Sanders",,"[I have a garden fair]",i_have_a_garden_fair_sanders,53451166511767155345,English,,
Kyrie,"Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Augsburg Songs for Sunday Schools and other services",AS1885,221,Kyrie,,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_54324,54324455432445324123,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,222,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_hine_32171,3217123221,English,,
"Christmas Hymn","With glory lit, the midnight air",with_glory_lit_the_midnight_air_skies,"Augsburg Songs for Sunday Schools and other services",AS1885,223,"Christmas Hymn",,,"H. Dielman",,"[With glory lit, the midnight air]",with_glory_lit_the_midnight_air_dielman,513423171211762,English,,
