hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Rescue the perishing, Care for the dying","Rescue the perishing",rescue_the_perishing_care_for_the_dying,RHCN1905,221,,"Rescue the perishing, Care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,RM1905,79,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Revival Message","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,RM1947,143,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Revival Praise. Erickson Campaign Special","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RPEC1917,d78,,,"Fanny J. Crosby",,,,,,English,,
"Revival Praises","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RP1927,d86,,,"Fanny J. Crosby",,,,,,,,
"Revival Selections","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RS1922,d39,,,"Fanny J. Crosby",,,,,,,,
"Revival Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RS1929a,d84,,,"Fanny J. Crosby",,,,,,,,
"Revival Special","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,RS1905,172,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Revive Us","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RU1922,d67,,,"Fanny J. Crosby",,,,,,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,RGS1922,113,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Rose of Sharon Hymns","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,RoSH1917,266,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Royal Hymnal: for the Sunday School","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,RH1898,230,,,"Fanny J. Crosby",,,,,,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SPUG1912,113,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Sacred Selections","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SS1932,d130,,,"Fanny J. Crosby",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SS4C1956,497,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SSSC1880,37,"Rescue the Perishing","Rescue the perishing",,,,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SSAS1890,37,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,BYPU10th,42,"Rescue the Perishing","Rescue the perishing, Care for the dying",,,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SS11896,180,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Sacred Songs: for use in inner mission work and church societies","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,SSUI1914,84,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SAM1880,214,"Rescue the Perishing","Rescue the perishing",,,,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Salvation Army Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SAS1911,858,,"Rescue the perishing, care for the dying",,,,,,,English,,
"Salvation Melodies No. 1","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SM11900,d79,,,"Fanny J. Crosby",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SG1889,216,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Select Gospel songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SG1916,d91,,,"Fanny J. Crosby",,,,,,English,,
"Select Hymns: for Christian worship and general gospel service","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SHCW1911,589,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,534555U1D7665567U123,,,
"Select New and Old Hymns","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SNOH1897,d196,,,"Fanny J. Crosby",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SRH0,176,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Select Sacred Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SSS1929,d49,,,"Fanny J. Crosby",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus Is Merciful","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SSSS1885,259,"Jesus Is Merciful","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Select Songs for the Sunday School","Jesus Is Merciful","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SSSS1884,259,"Jesus Is Merciful","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SSPE1924,d95,,,"Fanny J. Crosby",,,,,,English,,
"Selected Sunday School Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SSSS1923,d149,,,"Fanny J. Crosby",,,,,,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Rescue the perishing, Care for the dying","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,SHME1887,109,,,,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SH1925,439,,"Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Service Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SS1931,d178,,,"Fanny J. Crosby",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SSYP1913,186,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing] ",rescue_doane,53455517665567123,English,,
"Seth Parker's Hymnal","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SPH1930,49,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Seth Parker's Hymnal. 5th ed.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SPH51931,d130,,,"Fanny J. Crosby",,,,,,,,
"Seventh-day Adventist Hymnal","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,SDAH1985,367,"Rescue the Perishing",,"Fanny J. Crosby (1820-1915)","W. H. Doane (1832-1915)",,"[Rescue the perishing, Care for the dying]",rescue_doane,"53455 51766 55671",,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SHP1902,123,,,"Fanny J. Crosby",,,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SHRE1955,d205,,,"Fanny J. Crosby",,,,,,,,
"Sing Joyfully","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SJ1989,504,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SEBG1950,d60,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Singing Revival","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SR1953,8,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Singing Youth","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SY1966,d184,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Small Church Music","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SCM,159,,"Rescue the perishing, care for the dying","Fanny Crosby","W. Howard Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,,,
"Song Evangel","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SE1940,d47,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Song Evangel","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SE1906,d123,,,"Fanny J. Crosby",,,,,,,,
"Song Service and Revival","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SSR1908,d87,,,"Fanny J. Crosby",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SMNS1900,d73,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Songs and Music","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SaM1922,56,"Rescue the Perishing","Rescue the perishing",,,,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,S4AN1903,39,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs for Christian Worship","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,S4CW1950,d225,,,"Fanny J. Crosby",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SMSA1961,d161,,,"Fanny J. Crosby",,,,,,,,
"Songs for Primaries","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,S4P1948,d58,,,"Fanny J. Crosby",,,,,,,,
"Songs for Service","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,S4S1918,111,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs for the King's Business","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,S4KB1909,385,"Rescue the Perishing",,"Fanny J. Crosby",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SRSS1887,187,,,,,,,,,English,,
"Songs for the Service of Prayer","Rescue the perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,S4So1880,280,,"Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"RESCUE THE PERISHING",rescue_doane,53455517665567123,English,,
"Songs for the Sunday School","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,S4SS1921,142,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs for Today: Songs for Age Group Choirs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,STSA1948,d64,,,"Fanny J. Crosby",,,,,,,,
"Songs of Amazing Grace","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoAG1941,d136,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Songs of Beulah Land, a Revival and Church Songbook","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SBLR1920,d90,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Calvary","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoC1916,266,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Christian Life","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoCL1933,d85,,,"Fanny J. Crosby",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SCUP1923,121,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Devotion and Praise","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoDP1919,d134,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SDCA1870,642,,,"Fanny J. Crosby",,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SERE1911,139,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Faith","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoF1933,230,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Faith and Hope Number 2","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SFH21909,106,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"Songs of Grace","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoG1927,d116,,,"Fanny J. Crosby",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,SoGG1918,275,"Rescue the Perishing",,"F. J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying,]",rescue_doane,53455517665567123,,,
"Songs of Hope: for the Church and Sunday School","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,SHCS1919,246,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Songs of Inspiration","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoI1949,178,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Life, for Use in the Sunday School ...","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SLUS1946,d111,,,"Fanny J. Crosby",,,,,,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SOTP1923,d128,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Peace and Power","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoPP1917,d184,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Pentecostal Power, Complete","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SPPC1908,251,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Perfect Love","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoPL1922,186,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Power. Rev.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoPR1914,d174,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Praise","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoP1937,d120,,,"Fanny J. Crosby",,,,,,,,
"Songs of Praise","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoP1935,141,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Praise with Tunes","Rescue the perishing, Care for the dying","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,SoPT1889,396,,,"Mrs. Frances Jane Crosby Van Alstyne, 1823-","William Howard Doane (1832-- )",,RESCUE,rescue_doane,53455517665567123,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SPGP1929,d139,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Songs of Redemption","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoR1937,137,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of Redemption","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoR1920,d168,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,English,,
"Songs of Revival Power","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoRP1907,85,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Songs of Salvation","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoS1955,d80,,,"Fanny J. Crosby",,,,,,,,
"Songs of Salvation and Service.","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoSS1916,d219,,,"Fanny J. Crosby",,,,,,,,
"Songs of Salvation and Service. Revised","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SSSR1920,85,"Rescue the Perishing",,"Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,SSUC1887,165,"Rescue the Perishing",,"F. J. Crosby",,,,,,English,,
"Songs of Service","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoS1937,d60,,,"Fanny J. Crosby",,,,,,,,
"Songs of Service. Rev. ed.","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoSR1948,a54,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Van Alstyne","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoS1918,54,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Van Alstyne","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Songs of Spiritual Power","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoSP1947,d129,,,"Fanny J. Crosby",,,,,,,,
"Songs of the Assembly: No. 1","Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,SoA11916,132,"Rescue the Perishing","Rescue the perishing","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Songs Of The Church","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SOTC1977,439,"Rescue the Perishing",,"Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
"Songs of the Cross","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoC1924,163,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of the Gospel","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoG1948,d111,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoGS1918,69,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of the King","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoK1906,83,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SKPU1896,162,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SPFG1894,66,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","Dr. W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs of the Pentecostal Flame","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoPF1914,d79,,,"Fanny J. Crosby",,,,,,English,,
"Songs of the Redeemed","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoR1955,d91,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Unsearchable Riches","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoUR1949,d64,,,"Fanny J. Crosby",,,,,,,,
"Songs of Victory","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SoV1937,d58,,,"Fanny J. Crosby",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SoV1890,179,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,STP1896,97,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Soul Echoes","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SE1919,d179,,,"Fanny J. Crosby",,,,,,English,,
"Soul Songs","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,SS1904,d170,,,"Fanny J. Crosby",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,SSSH1989,377,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,,,
