hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","The Lord Is My Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NA1886,66,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd; no want shall I know]",poland_koschat,53333113334544444444,English,,
"The New Baptist Praise Book: or hymns of the centuries","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NBPB1925,470,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NBPB1914,470,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The New Century Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NCH1904,165,"The Lord Is My Shepherd",,"James Mongtomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The New Christian Hymnal","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NCH1929,304,"The Lord is My Shepherd",,Mongtomery,"T. Koschat",11.11.11.11,POLAND,poland_koschat,53333113334544444444,,,
"The New Church Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NCH1976,325,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"POLAND (Koschat)",poland_koschat,53333113334544444444,English,,
"The New Church Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NCH1926,379,"The Lord Is My Shepherd",,,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The New Living Hymns (Living Hymns No. 2)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NLH21902,9,"The Lord Is My Shepherd",,"James Mongtomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The New National Baptist Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NNBH1977,210,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,NNBH2001,241,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The New Praiseworthy: for the Church and Sunday School","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PCSS1916,230,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The New Praiseworthy: for the Church and Sunday School",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,PCSS1916,304,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"The Popular Hymnal","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PH1918,337,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,TYLER,poland_koschat,53333113334544444444,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,PBYP1906,87,"The Lord Is My Shepherd",,"J. Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"The Praise Hymnal: a collection of hymns and tunes","Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,PH1896,363,,,"John N. Darby","Thos. Koschat",,"[Though faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"The School Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SH1899,31,,,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The School Hymnal: a book of worship for young people","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SH1920,48,,,"James Montgomery","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SH1889,170,,,"James Montgomery",Koschat,,"THE LORD IS MY SHEPHERD",poland_koschat,53333113334544444444,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SHGU1935,198,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; Edwin O. Excell",,TYLER,poland_koschat,53333113334544444444,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SMHS1925,7,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SMHT1926,7,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Smaller Hymnal","The Lord is my Shepherd, nor want shall I know","The Lord is my Shepherd, nor want shall I know",the_lord_is_my_shepherd_no_want_montgome,SM1928,61,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Smaller Hymnal","So here hath been dawning","So here hath been dawning",so_here_hath_been_dawning,SM1928,323,,,"Thomas Carlyle","Thomas Koschat",,WORKADAY,poland_koschat,53333113334544444444,English,,
"The Songs of Zion: A Collection of Choice Songs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoZ1918,2,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Students' Hymnal","Tho' faint yet pursuing, we go on our way","Tho' faint yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,SH1912,147,,,"John Nelson Darby","Thomas Koschat",,JUDEA,poland_koschat,53333113334544444444,English,,
"The Voice of Praise No. 3","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,VoP31912,177,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,VoP1904,156,"The Lord is my Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"The Voice of Thanksgiving No. 5","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,VoT51946,44,,,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Our Father in heaven, Creator of all","Our Father in heaven, Creator of all",our_father_in_heaven_creator_of_all,WMH1910,723,,,"Thomas Wistar","Thomas Koschat",,"ALMA MATER",poland_koschat,53333113334544444444,English,,
"The World Evangel",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,WE1913,227,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Ti Himnario Evangelico","Ti Dios ti Pastorco","Ti Dios ti pastorco",ti_dios_ti_pastorco,THE1958,92,"Ti Dios ti Pastorco",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,"Ilocano; Tagalog",,
"Total Praise: songs and other worship resources for every generation","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ToPr2011,434,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,51111653334544444444,English,,
"Treasury of Song",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,ToS1917,301,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Trinity Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,TH1961,663,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Triumphant Songs No.3","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,TS31892,77,"O Turn Ye",,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,,,
"Triumphant Songs Nos. 3 and 4 Combined","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,TS341894,77,"O Turn Ye",,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)","Netaveho'otatsemeno, Jesus","Netaveho'otatsemeno, Jesus",netavehootatsemeno_jesus,TseseMN,23,"Netaveho'otatsemeno, Jesus",,"Fanny J. Crosby; Rodolph Petter","Thomas Koschat; David Graber",,POLAND,poland_koschat,53333113334544444444,Cheyenne,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,UV1901,73,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"Voice of Praise","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,VoP1947,67,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Waves of Glory No. 2","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WG21921,367,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"World-Wide Hosannas","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WWH1904,83,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Worship and Praise: for the Church and Sunday School","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,WP1929,56,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
