displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in His word draws near","Christ in His word draws near",christ_in_his_word_draws_near,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,295,,,"Thomas T. Lynch","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,24,,,"Henry F. Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,49,,,"Henry F. Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67a,,,"Henry F. Lyte","J. Hallett Sheppard, 1835-1879",7.7.7.7.7.7,HALLETT,hallett_sheppard,551576534564325,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67b,,,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's ""Choralbuch,"" 1815 (arr. in)"
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,120,,,"Henry F. Lyte","Lowell Mason",8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Praise, my soul, the king of heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,134,,,"Henry F. Lyte","John Goss",8.7.8.7.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,355,,,"Henry F. Lyte","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,530,,,"Henry F. Lyte","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,615a,,,"Henry F. Lyte","John B. Wilkes",6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"Then will I sprinkle clean water upon you","Then will I sprinkle clean water upon you",then_will_i_sprinkle_clean_water_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,755b,,,,"George A. Macfarren",,"[Then will I sprinkle clean water upon you] (Macferren)",chant_macfarren_56512,5651231171,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,625,,,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"The saints of God! Their conflict past","The saints of God! Their conflict past",the_saints_of_god_their_conflict_past,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,619,,,"William D. MacLagan","John Stainer",8.8.8.8.8.8,"REST (STAINER)",magdalen_stainer,332155435176521,English,,
"Courage, brother! Do not stumble","Courage, brother! Do not stumble",courage_brother_do_not_stumble,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,367,,,"Norman MacLeod","Arthur Sullivan","8.7.8.7 D","COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Who trusts in God, a strong abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,523,,,"Joachim Magdeburg; Anonymous; Benjamin H. Kennedy; W. Walsham How","Arthur Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,664b,,,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,666,,,"Siegfried A. Mahlmann; Charles T. Brooks; John S. Dwight","Lowell Mason",6.6.4.6.6.6.4,[DORT],dort_mason,131565575232176,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,615b,,,"H. A. César Malan; George W. Bethune","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,616,,,"H. A. César Malan; Robinson P. Dunn","William W. Gilchrist",7.6.7.7.6,"WAKEFIELD (Gilchrist)",wakefield_gilchrist,332621511737654321,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,617,,,"H.A. César Malan; George W. Bethune","Joseph E. Sweetser",6.6.8.6,[GREENWOOD],greenwood_sweetser,321565767135212,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,87,,,"Richard Mant","Gerard F. Cobb","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"God, my king, thy might confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,112a,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"""Psalmodia Sacra,"" Goths, 1715 (arr. from)"
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,568,,,"Richard Mant","H. de la Haye Blackith",7.7.7.7.7.7,PALGRAVE,palgrave_blackith,5176555665343251,English,"Cooke and Denton's ""Hymnal,"" 1853 (alt. and arr. in)",
"Hark! The voice of Jesus crying","Hark! The voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,356,,,"Daniel March",,"8.7.8.7 D",DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's ""Christian Lyre"", 1831"
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,402,,,"John Marriott","John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,30,,,"John Mason","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",my_lord_my_love_was_crucified,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,36a,,,"John Mason","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,116a,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's ""New Version,"" 1696, 1698",
"Surrounded by unnumbered foes","Surrounded by unnumbered foes",surrounded_by_unnumbered_foes,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,494a,,,"Gerald Massey","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,541,,,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,201,,,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"""St. Alban's Tune Book,"" 1875"
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,317a,,,"Mary F. Maude",,7.7.7.7,"THINE FOR EVER",thine_for_ever,32135434322321543576,English,,"Spanish melody (arr. from)"
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,233,,,"Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"I am trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,729,,"I am trusting, Lord, in Thee","William McDonald","William G. Fischer","7.7.7.7 with refrain",TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,443a,,,"Robert M. McCheyne","Arthur Sullivan",7.7.7.7.7.7,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,159,,,"Samuel Medley","Lowell Mason; Mozart",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,English,,
"Lovingkindness, lovingkindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,711,,"Lovingkindness, lovingkindness","Samuel Medley","Joshua Leavitt","8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"in ""Christian Lyre"""
"Gentle Shepherd, Thou hast stilled","Gentle Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,622a,,,"Johann W. Meinhold; Catherine Winkworth","Francis Cramer",7.8.7.8.7.7,"CONSOLATION (Cramer)",consolation_cramer,31265233335421233211,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,345b,,,"Albert Midlane","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,347,,,"Albert Midlane","Henry J. Gauntlett",6.6.8.6,"[ST. GEORGE]",st_george_gauntlett,346543321171565,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,699,,,"Albert Midlane","John Stainer",8.6.7.6.7.6.7.6,"IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"Ride on! Ride on in majesty","Ride on! Ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,217a,,,"Henry H. Milman","John B. Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,621,,,"Henry H. Milman","Richard Redhead",7.7.7.7,"REDHEAD No. 47",st_dunstan_redhead,33234435516445,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,107,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,741a,,,,"William H. Monk",,"MAGNIFICAT (Monk)",chant_monk_32167,3216714321,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,548,,,"Theodore Monod","Charles J. Vincent",8.7.8.8.7,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,696,,,"Edward Monro","A. Redhead",6.4.6.3,"THE STORY OF THE CROSS",the_story_of_the_cross_redhead,1D765356543335U1232,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,389,,,"John S. B. Monsell","Marchel Davis","6.5.6.5 D",GOSHEN,goshen_davis,11765353212117653,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,405,,,"John S. B. Monsell","Lawrence W. Watson","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,448a,,,"John S.B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",my_sins_my_sins_my_savior,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,461,,,"John S. B. Monsell",,"7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,489a,,,"John S.B. Monsell",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"Kyrie in the ""Twelfth Mass"" (arr. from)"
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,547,,,"John S.B. Monsell","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,578,,,"John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,653,,,"John S. B. Monsell","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"B. Jacob's ""National Psalmody,"" 1819 (arr. in)"
"O Love Divine and golden","O Love Divine and golden",o_love_divine_and_golden,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,673,,,"John S. B. Monsell","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,50a,,,"James Montgomery","Arthur H. Brown",7.7.7.7,"ST. AUSTELL",st_austell_brown_56543,56543432343256545176,English,,
"To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,50b,,,"James Montgomery","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,88,,,"James Montgomery","John Gill","7.7.7.7 D","NEW ST. ANDREW",new_st_andrew,532676551614635,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,108,,,"James Montgomery","J.A. Freylinghausen; Georg C. Strattner",7.7.7.7,[POSEN],posen_strattner,111123435555671,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,109b,,,"James Montgomery","J.A. Freylinghausen; Georg C. Strattner",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,130b,,,"James Montgomery","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,132,,,"James Montgomery","Lowell Mason",6.6.8.6,[LABAN],laban_mason,345551532176534,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,176,,,"James Montgomery","Edward J. Hopkins",8.7.8.7.4.7,WILDERSMOUTH,wildersmouth_hopkins,123323543211223,English,"Doxology added",
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,218,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,337a,,,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,337b,,,"James Montgomery","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,341,,,"James Montgomery","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,404,,,"James Montgomery","Joseph Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,413,,,"James Montgomery","Walter O. Wilkinson","8.6.8.6 D",PRESBYTER,presbyter_wilkinson,51177665533222343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,482,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,511a,,,"James Montgomery","Melchior Vulpuis, 1560-1616",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,511b,,,"James Montgomery","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Call Jehovah thy Salvation","Call Jehovah thy Salvation",call_jehovah_thy_salvation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,516,,,"James Montgomery",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Psalm xiii in the Genevan Psalter, 1551 (arr.)"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,574,,,"James Montgomery","Thomas Hastings",8.6.8.6,BYEFIELD,byefield_hastings,33333443211232,English,,
"""Forever with the Lord!""`","""Forever with the Lord!""`",forever_with_the_lord_amen_so_let_it_be,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,635,,,"James Montgomery","Isaac B. Woodbury; Arthur Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,638b,,,"James Montgomery","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,640,,,"James Montgomery","Hans G. Nägeli; Lowell Mason",6.6.8.6,[DENNIS],dennis_nageli,331327211161151,English,,
"Come, ye disconsolate","Come, ye disconsolate",come_ye_disconsolate_whereer_ye_languish,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,438,,,"Thomas Moore; Thomas Hastings","Samuel Webb",11.10.11.10,ALMA,consolator_webbe,53165545671553334,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,185a,,,"John Morison","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,"Scottish ""Translations and Paraphrases""",
"Come, let us to the Lord","Come, let us to the Lord",come_let_us_to_the_lord_our_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,456,,,"John Morison","Joseph Barnby",8.6.8.6,SOHO,soho_barnby,5567117124354,English,"Scottish ""Translations and Paraphrases""",
