hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns to the Living God","Safely Through Another Week","Safely through another week",safely_through_another_week,PHLG2023,180,"Safely Through Another Week",,"John Newton","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Safely through another week","Safely through another week",safely_through_another_week,PHAP1835,524,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Safely through another week","Safely through another week",safely_through_another_week,PHCU1845,H28,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Lord's day","Safely through another week",safely_through_another_week,PHUG1834,343,"The Lord's day",,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Safely through another week","Safely through another week",safely_through_another_week,PHAS1859,498,,,"John Newton",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Safely through another week","Safely through another week",safely_through_another_week,PHSS1850,162,,,"John Newton",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Safely through another week","Safely through another week",safely_through_another_week,PHSS1857,S65,,,"John Newton",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Safely through another week","Safely through another week",safely_through_another_week,PHSS1847,B162,,,,,,,,,,,
"Psalter Hymnal (Blue)","Safely Through Another Week","Safely through another week",safely_through_another_week,BPsH,320,"Safely Through Another Week",,"John Newton","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Safely Through Another Week","Safely through another week",safely_through_another_week,PsH1934,336,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Safely Through Another Week","Safely through another week",safely_through_another_week,RPH1934,209,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Revival Glory","Safely through another week","Safely through another week",safely_through_another_week,RG1910,d161,,,"John Newton",,,,,,English,,
"Revival Hymns","Safely through another week","Safely through another week",safely_through_another_week,RH1860,d131,,,"John Newton",,,,,,,,
"Revival Hymns and Choruses","Safely Through Another Week","Safely through another week",safely_through_another_week,RHC,86,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Revival Praises","Safely Through Another Week","Safely thro' another week",safely_through_another_week,RP1907,197,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Safely Through Another Week","Safely thro' another week",safely_through_another_week,RGS1922,278,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,,,
"Sabbath Songs for Children's Worship","Safely through another week","Safely through another week",safely_through_another_week,SS1869,d138,,,"John Newton",,,,,,,,
"Sacred and Secular Selections: for gentlemen's voices","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,SSSL1900,55,"Safely Thro' Another Week",,"J. Newton","L. M.",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Sacred Melodies","Safely through another week","Safely through another week",safely_through_another_week,SM1843,d220,,,"John Newton",,,,,,,,
"Sacred Melodies (Revised)","Safely through another week","Safely through another week",safely_through_another_week,SMR1889,d254,,,"John Newton",,,,,,,,
"Sacred Melodies for Social Worship","Safely thro' another week","Safely thro' another week",safely_through_another_week,SMSW1859,282,,,,,,,,,,,
"Sacred Poetry","Safely through another week","Safely through another week",safely_through_another_week,SPSA1851,191,,,,,,,,,,,
"Sacred Selections","Safely through another week","Safely through another week",safely_through_another_week,SS1932,d134,,,"John Newton",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Safely Through Another Week","Safely thru another week",safely_through_another_week,SS4C1956,21,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thru another week]",sabbath_mason,123343271243211,English,,
"Sacred Songking, a New Song Book for Revivals","Safely through another week","Safely through another week",safely_through_another_week,SSNS1902,d166,,,"John Newton",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSC1880,314,"Safely Through Another Week",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""Safely Through Another Week""","Safely through anther week",safely_through_another_week,SSAS1890,314,"""Safely Through Another Week""",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Sacred Songs for Church and Home","Safely through another week","Safely through another week",safely_through_another_week,SSCH1923,d412,,,"John Newton",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Safely through another week","Safely through another week",safely_through_another_week,SSFS1842,260,,,Newton,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Safely thro' another week","Safely thro' another week",safely_through_another_week,SSFS1855,296,,,Newton,,,,,,,,
"Sacred Songs for Social Worship","Safely through another week","Safely through another week",safely_through_another_week,SSSW1875,190,,,"John Newton",,,,,,,,
"Salvation Melodies No. 1","Safely through another week","Safely through another week",safely_through_another_week,SM11900,d82,,,"John Newton",,,,,,,,
"School and Parish Hymnal: with tunes","Safely through another week","Safely through another week",safely_through_another_week,SPH1892,28,,,"John Newton (1725-1807)","J. H. Deane",,VERONA,verona_deane,511776651543322,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Safely thro' another week","Safely thro' another week",safely_through_another_week,SSW1909,56,,,"J. Newton","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Safely through another week","Safely through another week",safely_through_another_week,SDAM1830,d405,,,"John Newton",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Safely through another week","Safely through another week",safely_through_another_week,SDAM1838,437,,,,,,,,,,,
"Seamen's Hymns","Safely through another week","Safely through another week",safely_through_another_week,SHDA1843,487,,,"John Newton",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Safely through another week","Safely through another week",safely_through_another_week,SHDA1859,d510,,,"John Newton",,,,,,,,
"Select Hymns","Safely through another week","Safely through another week",safely_through_another_week,SH1850,d148,,,"John Newton",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SHP1914,235,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Safely through another week","Safely through another week",safely_through_another_week,SHOA1817,a121,,,"John Newton",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Safely through another week","Safely through another week",safely_through_another_week,SHTT1819,aa121,,,"John Newton",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Safely through another week","Safely through another week",safely_through_another_week,SHTP1815,121,,,"John Newton",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Safely through another week","Safely through another week",safely_through_another_week,SMBT1846,d192,,,"John Newton",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Safely through another week","Safely through another week",safely_through_another_week,SMCB1843,d195,,,"John Newton",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Safely through another week","Safely through another week",safely_through_another_week,SMCB1856,246,,,,,,,,,,,
"Select Songs","Safely through another week","Safely through another week",safely_through_another_week,SS1935,d104,,,"John Newton",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSS1885,88,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Select Songs for the Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSS1884,88,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Selected Hymns for the Use of Children in Families or Sunday School","Safely through another week","Safely through another week",safely_through_another_week,SHUC1833,d86,,,"John Newton",,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","Safely through another week","Safely through another week",safely_through_another_week,SHPW1827,1,,,Newton,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Safely through another week","Safely through another week",safely_through_another_week,SBHC1958,185,,,"John Newton, 1725 - 1807","John Dahle, 1853 - 1931",,"RED WING SEMINARY",red_wing_seminary_dahle,345432343536543,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Safely through another week","Safely through another week",safely_through_another_week,SH1925,14,,,"John Newton","Dr. Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SS1909,202,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Service Songs","Safely through another week","Safely through another week",safely_through_another_week,SS1931,d181,,,"John Newton",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SSYP1913,188,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week] ",sabbath_mason,123343271243211,English,,
"Seth Parker's Hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,SPH1930,154,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Seth Parker's Hymnal. 5th ed.","Safely through another week","Safely through another week",safely_through_another_week,SPH51931,d134,,,"John Newton",,,,,,,,
"Seventh-day Adventist Hymnal","Safely Through Another Week","Safely through another week God has brought us on our way",safely_through_another_week,SDAH1985,384,"Safely Through Another Week",,"John Newton (1725-1807)","Lowell Mason (1792-1872)",7.7.7.7.7.7,SABBATH,sabbath_mason,"12334 32712 43211",,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Safely through another week","Safely through another week",safely_through_another_week,SHTB1865,d343,,,"John Newton",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Safely, through another week","Safely, through another week",safely_through_another_week,SHBB1866,386,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Safely through another week","Safely through another week",safely_through_another_week,SHTC1868,22,,,"John Newton",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Safely through another week","Safely through another week",safely_through_another_week,SP1843,487,,,"John Newton",,,,,,,,
"Song Sermons for General Use and Special Services","Safely through another week","Safely through another week",safely_through_another_week,SSGU1877,166,,,,,,,,,,,
"Song Worship for Sunday Schools","Safely thro' another week","Safely thro' another week",safely_through_another_week,SW1884,6,,,"J. Newton","Rev. M. K. Cross",,WITHBURN,withburn_cross,56532117665521713234,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Through Another Week","Safely thro' another week",safely_through_another_week,SHPJ1924,567,"Through Another Week",,"J. Newton","L. Mason",,NEWTON,sabbath_mason,123343271243211,English,,
"Song-Land Messenger No.2","Safely through another week","Safely through another week",safely_through_another_week,SLM21898,d175,,,"John Newton",,,,,,,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SPRS1899,49,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Songs for Service","Safely Through Another Week","Safely thro' another week",safely_through_another_week,S4S1918,258,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Songs for Social and Public Worship","Safely through another week","Safely through another week",safely_through_another_week,SSPW1863,830,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Safely through another week","Safely through another week",safely_through_another_week,SSPW1864,d358,,,"John Newton",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Safely through another week","Safely through another week",safely_through_another_week,S4C1909,79,,,"John Newton, 1725-1807","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Songs for the Lord's House","Safely thro' another week","Safely thro' another week",safely_through_another_week,S4LH1880,39,,,"John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs for the New Life","Safely through another week","Safely through another week",safely_through_another_week,S4NL1869,d547,,,"John Newton",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Safely through another week","Safely through another week",safely_through_another_week,S4S1872,1,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Safely through another week","Safely through another week",safely_through_another_week,SSHT1872,1,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Safely through another week","Safely through another week",safely_through_another_week,SSHT1865,1,,,"John Newton",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Safely through another week","Safely through another week",safely_through_another_week,SFTM1868,1,,,,,,SABBATH,sabbath_mason,123343271243211,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Safely through another week","Safely through another week",safely_through_another_week,SSPH1868,1,,,"John Newton",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Safely through another week","Safely through another week",safely_through_another_week,SFTS1868,1,,,,,,,,,,,
"Songs for the School Room","Safely through another week","Safely through another week",safely_through_another_week,S4SR1855,d88,,,"John Newton",,,,,,,,
"Songs for Young People","Safely Through Another Week","Safely thro' another week",safely_through_another_week,S4YP1897,231,"Safely Through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Safely through another week","Safely through another week",safely_through_another_week,SoB1877,40,,,,,,,,,,,
"Songs of Christian Praise with Music","Safely through another week","Safely through another week",safely_through_another_week,SCPM1880,d457,,,"John Newton",,,,,,,,
"Songs of Conquest","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SoC1912,226,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Songs of Faith","Safely Through Another Week","Safely through another week",safely_through_another_week,SoF1933,197,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Safely through another week","Safely through another week",safely_through_another_week,SFHL1883,47c,,,,,,,,,English,,
"Songs of hope","Safely through another week","Safely through another week",safely_through_another_week,So1948,d194,,,"John Newton",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Safely Through Another Week","Safely through another week",safely_through_another_week,SHCS1919,66,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Safely through another week","Safely through another week",safely_through_another_week,SoP1886,1062,,,"John Newton",,,,,,,,
"Songs of Power. Rev.","Safely through another week","Safely through another week",safely_through_another_week,SoPR1914,d177,,,"John Newton",,,,,,English,,
"Songs of Praise","Safely through another week","Safely through another week",safely_through_another_week,SoP1935a,d257,,,"John Newton",,,,,,,,
"Songs of Praise and Power","Safely through another week","Safely through another week",safely_through_another_week,SoPP1909,d242,,,"John Newton",,,,,,,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Safely thro' another week","Safely thro' another week",safely_through_another_week,SoPP1889,8,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Safely through another week","Safely through another week",safely_through_another_week,SPSS1935,d263,,,"John Newton",,,,,,,,
"Songs of Praise with Tunes","Safely through another Week","Safely through another week",safely_through_another_week,SoPT1889,54,"Safely through another Week",,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Safely, thro' another week","Safely, thro' another week",safely_through_another_week,SoP1880,237,,,"Rev. John Newton, 1725-1807","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of Redemption","Safely through another week","Safely through another week",safely_through_another_week,SoR1920,d172,,,"John Newton",,,,,,English,,
"Songs of Salvation and Service. Revised","Safely Through Another Week","Safely through another week",safely_through_another_week,SSSR1920,311,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SCCB1907,42,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs of the Christian Life","Safely thro' another week","Safely thro' another week",safely_through_another_week,SoCL1912,18a,,,"John Newton","Arthur S. Sullivan",,"MOUNT ZION (SULLIVAN)",mount_zion_sullivan,3456171536662223444,English,,
"Songs of the Christian Life","Safely thro' another week","Safely thro' another week",safely_through_another_week,SoCL1912,18b,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Songs Of The Church","Safely Through Another Week","Safely thru another week",safely_through_another_week,SOTC1977,453,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thru another week]",sabbath_mason,123343271243211,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Safely through another week","Safely through another week",safely_through_another_week,SoC1862,1,,,"John Newton",,,,,,,,
"Songs of the Gospel","Safely through another week","Safely through another week",safely_through_another_week,SoG1948,d114,,,"John Newton",,,,,,,,
"Songs of the King","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SoK1906,223,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Songs of Triumph","Safely through another week","Safely through another week",safely_through_another_week,SoT1905,d158,,,"John Newton",,,,,,,,
"Songs of Worship: for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,SWSS1887,9,,,"J. Newton","G. A. Burdett",,"[Safely through another week]",safely_through_another_week_burdett,13516651234211135176,English,,
"Soul Songs for Sunday Schools","Safely through another week","Safely through another week",safely_through_another_week,SSS1885a,d112,,,"John Newton",,,,,,,,
"Spiritual hymns of worship","Safely through another week","Safely through another week",safely_through_another_week,S1957,d377,,,"John Newton",,,,,,,,
"Spiritual Songs","Safely through another week","Safely through another week",safely_through_another_week,SS1936a,d175,,,"John Newton",,,,,,,,
"Spiritual Songs","Safely through another week","Safely through another week",safely_through_another_week,SS1938,d194,,,"John Newton",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Safely through another week","Safely through another week",safely_through_another_week,SSHU1935,d467,,,"John Newton",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Safely through another week","Safely through another week",safely_through_another_week,SPHC1905,d223,,,"John Newton",,,,,,,,
"Standard Church Hymns and Gospel Songs","Safely through another week","Safely through another week",safely_through_another_week,SCHG1930,d255,,,"John Newton",,,,,,,,
"Standard Hymns and Spiritual Songs","Safely through another week","Safely through another week",safely_through_another_week,SHSP1917,202,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Standard Songs. Special ed.","Safely through another week","Safely through another week",safely_through_another_week,SSS1900a,d126,,,"John Newton",,,,,,,,
"Standard Songs: with Offices of Devotion","Safely Through Another Week","Safely through another week",safely_through_another_week,SS1905,16,"Safely Through Another Week",,"Rev. John Newton, (1725-1807)","Lowell Mason, (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Star of the Morning","Safely through another week","Safely through another week",safely_through_another_week,SoM1909,d166,,,"John Newton",,,,,,,,
"Sun-Shine Songs: for the Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SSSS1895,28,"Safely Through Another Week",,"J. Newton",,,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Safely through another week","Safely through another week",safely_through_another_week,SSBE1873,d161,,,"John Newton",,,,,,,,
"Sunday School Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,SSHB1854,d125,,,"John Newton",,,,,,,,
"Sunday School Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,SSHB1864,d354,,,"John Newton",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Safely Through Another Week","Safely through another week",safely_through_another_week,SSH1912,10,"Safely Through Another Week",,Newton,Mason,,SABBATH,sabbath_mason,123343271243211,English,,
"Sunday School Hymns","Safely through another week","Safely through another week",safely_through_another_week,SSH1867,d120,,,"John Newton",,,,,,,,
"Sunday School Hymns No. 1","Safely Through Another Week","Safely through another week",safely_through_another_week,SSH11903,185,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","Safely through another week","Safely through another week",safely_through_another_week,SSHS1872,d74,,,"John Newton",,,,,,,,
"Sunday School Joy Bells","Safely through another week","Safely through another week",safely_through_another_week,SSJB1912,d93,,,"John Newton",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Safely through another week","Safely through another week",safely_through_another_week,SSSH1875,d125,,,"John Newton",,,,,,,,
"Sunday School Singing Book","Safely through another week","Safely through another week",safely_through_another_week,SSSB1832,d27,,,"John Newton",,,,,,,,
"Sunday School Voices: a collection of sacred songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,SSV1910,188,"Safely Through Another Week",,"John Newton","Lowell Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Safely through another week","Safely through another week",safely_through_another_week,SSBR1896,24,,,"Rev. John Newton",,,"DEJLIG ER DEN HIMMEL BLAA!",dejlig_er_den_himmel_blaa,123451565435522342,English,,"Danish Choralbog"
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Safely through another week","Safely through another week",safely_through_another_week,SWSM1832,d357,,,"John Newton",,,,,,,,
"Sursum Corda: a book of praise","Safely thro' another week","Safely thro' another week",safely_through_another_week,SCW1898,83a,,,"John Newton",,,,,,,,
"Sursum Corda: a book of praise","Safely thro' another week","Safely thro' another week",safely_through_another_week,SCW1898,83b,,,"John Newton",,,,,,,,
"Sursum Corda: a book of praise","Safely thro' another week","Safely thro' another week",safely_through_another_week,SCW1898,83c,,,"John Newton",,,,,,,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",Sabbath,"Safely thro' another week",safely_through_another_week,SH1896,84,Sabbath,,"John Newton","Dr. Lowell Mason, 1792-1872",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Tabernacle Hymns: Number Five","Safely Through Another Week","Safely through another week",safely_through_another_week,THN51953,6,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Safely through another week","Safely through another week",safely_through_another_week,TM1851,341,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Safely through another week","Safely through another week",safely_through_another_week,AMEZ1957,439,,,"John Newton",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Safely Through Another Week","Safely through another week",safely_through_another_week,AMEZ1996,310,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"The Academic Hymnal","Safely through another week","Safely through another week",safely_through_another_week,AH1899,257,,,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,,,
"The Advent Christian Hymnal","Safely through another week","Safely through another week",safely_through_another_week,ACH1967,d353,,,"John Newton",,,,,,,,
"The Advent Christian Hymnal","Safely through another week","Safely through another week",safely_through_another_week,ACH1894,d716,,,"John Newton",,,,,,,,
"The Advent Christian Hymnal. Rev.","Safely through another week","Safely through another week",safely_through_another_week,ACHR1952,d302,,,"John Newton",,,,,,,,
"The American Hymn and Tune Book","Safely through another week","Safely through another week",safely_through_another_week,AHTB1860,d663,,,"John Newton",,,,,,,,
"The American Hymnal","Safely through another week","Safely through another week",safely_through_another_week,AH1919,d494,,,"John Newton",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Safely through another week","Safely through another week",safely_through_another_week,AHES1933,d281,,,"John Newton",,,,,,,,
"The American Sunday-School Hymn-Book","Safely through another week","Safely through another week",safely_through_another_week,ASSH1860,136,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Safely through another week","Safely through another week",safely_through_another_week,ATBC1869,d319,,,"John Newton",,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Safely through another week","Safely through another week",safely_through_another_week,ASSM1858,d145,,,"John Newton",,,,,,English,,
"The Army and Navy Hymnal","Safely through another week","Safely through another week",safely_through_another_week,ANH1921,6,,,"John Newton",,,,,,,,
"The Assembly Hymnal","Safely through another week","Safely through another week",safely_through_another_week,AH1881,d78,,,"John Newton",,,,,,,,
"The Baptist Hymn and Praise Book","Safely through another week","Safely through another week",safely_through_another_week,BHPB1904,d410,,,"John Newton",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Safely through another week","Safely through another week",safely_through_another_week,BHTB1873,57,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Safely through another week","Safely through another week",safely_through_another_week,BHTB1871,30.57,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Safely through another week","Safely through another week",safely_through_another_week,BHTB1868,52,,,Newton,,,,,,,,
"The Baptist Hymn Book","Safely through another week","Safely through another week",safely_through_another_week,BHB1871,57,,,"John Newton",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Safely through another week","Safely through another week",safely_through_another_week,BHUC1883,36,,,"John Newton",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Safely through another week","Safely through another week",safely_through_another_week,BHS1905,d493,,,"John Newton",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Safely through another week","Safely through another week",safely_through_another_week,BHUC2012,36,,,"John Newton",,,,,,,,
"The Baptist Praise Book","Safely through another week","Safely through another week",safely_through_another_week,BPBC1871,2,,,Newton,,,,,,,,
