tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
GETSÊMANE,"Jesus Desceu, a Bíblia o Diz","Jesus desceu, a Bíblia o diz",jesus_desceu_a_bblia_o_diz,"Hinário para o Culto Cristão ",HPCC1991,120,"Jesus Desceu, a Bíblia o Diz",,"Unknown; Stuart Edmund McNair, 1867-1959","Mônica dos Santos Freitas Ferreira",8.6.8.6,getsmane,,Portuguese,,
GINSBURG,"Escuto a Voz do Bom Jesus","Escuto a voz do bom Jesus: ""Segue-me, vem, segue-me.""",escuto_a_voz_do_bom_jesus_segueme_vem_se,"Hinário para o Culto Cristão ",HPCC1991,259,"Escuto a Voz do Bom Jesus",,"Salomão Luiz Ginsburg; George D. Watson","David William Hodges",8.6.8.6.8.8.8.6,ginsburg,,Portuguese,,
GIVING,"Oh, Trazei à Casa do Tesouro!","Oh, trazei à casa do tesouro",oh_trazei_casa_do_tesouro,"Hinário para o Culto Cristão ",HPCC1991,244,"Oh, Trazei à Casa do Tesouro!","Sim, provai-o","Joan Larie Sutton; Lida Shivers Leech","Lida Shivers Leech","10.9.10.10 with refrain",giving_leech,11111712356666534321,Portuguese,,
GLORIA,"Surgem Anjos Proclamando","Surgem anjos proclamando",surgem_anjos_proclamando,"Hinário para o Culto Cristão ",HPCC1991,104,"Surgem Anjos Proclamando","Glória, glória a Deus nas alturas!","Isaac Nicolau Salum","Warren Mathewson Angell",,gloria_french,333554332353213,Portuguese,"Traditional French Hymn","Traditional French melody, 18th century"
"GLORIOUS NAME","Glorioso És Tu, Senhor","Salvador, nós te adoramos",salvador_nos_te_adoramos,"Hinário para o Culto Cristão ",HPCC1991,64,"Glorioso És Tu, Senhor","Glorioso, glorioso","Egydio Gióia, 1896-1980; Frances Adams Bagby, 1892-1966; Baylus Benjamin McKinney","Baylus Benjamin McKinney","8.7.8.7 with refrain",glorious_name_mckinney,555366531235432,Portuguese,,
"GLORY TO HIS NAME","Glória ao Redentor","Junto da cruz do meu Salvador",junto_da_cruz_do_meu_salvador,"Hinário para o Culto Cristão ",HPCC1991,188,"Glória ao Redentor","Glória ao Redentor!","João Soares da Fonseca; Elisha Albright Hoffman","John Hart Stockton",,glory_to_his_name_stockton,3321176153335531,Portuguese,,
"GO TELL IT","Falai Pelas Montanhas","Nasceu na estrebaria",nasceu_na_estrebaria,"Hinário para o Culto Cristão ",HPCC1991,94,"Falai Pelas Montanhas","Falei pelas montanhas","John Wesley Work, Jr.; Joan Larie Sutton","John Wesley Work III",,go_tell_it,332165122212323,Portuguese,,"African-American spiritual"
"GOD BE WITH YOU","Deus Vos Guarde Pelo Seu Poder","Deus vos guarde pelo seu poder",deus_vos_guarde_pelo_seu_poder,"Hinário para o Culto Cristão ",HPCC1991,37,"Deus Vos Guarde Pelo Seu Poder","Pelo seu poder e no seu amor","Stuart Edmund McNair; Jeremiah Eames Rankin","William Gould Tomer",,god_be_with_you_tomer,33333352366666665555,Portuguese,,
"GOD CARES","Deus Cuidará de Ti","Aflito e triste coração",aflito_e_triste_corao,"Hinário para o Culto Cristão ",HPCC1991,33,"Deus Cuidará de Ti","Deus cuidará de ti","Civilla Durfee Martin; Salomão Luiz Ginsburg","Walter Stillman Martin","8.6.8.6 with refrain",god_cares_martin,3445U12321D576465,Portuguese,,
"GOD LEADS US","Deus Guia Seus Filhos em Paz","Aos pastos bem verdes, na sobra ou calor",aos_pastos_bem_verdes_na_sobra_ou_calor,"Hinário para o Culto Cristão ",HPCC1991,35,"Deus Guia Seus Filhos em Paz","Pelas montanhas ou pelo mar","Joan Larie Sutton; G. A. Young","G. A. Young","11.8.11.8 with refrain",god_leads_us_young,13333235553122221231,Portuguese,,
GORDON,"Jesus, Sempre Te Amo","Jesus, sempre te amo",jesus_sempre_te_amo,"Hinário para o Culto Cristão ",HPCC1991,62,"Jesus, Sempre Te Amo",,"Salomão Luiz Ginsburg, 1867-1927; William Ralph Featherstone","Adoniram Judson Gordon",,gordon_gordon,13443213277113443,Portuguese,,
GREENSLEEVES,"Quem É o Menino?","Quem é o menino que está nos braços",quem_o_menino_que_est_nos_braos,"Hinário para o Culto Cristão ",HPCC1991,102,"Quem É o Menino?",,"Adelina Cerqueira Leite; William Chatterton Dix",,10.8.10.9.7.10.8.8,greensleeves,134565427123117,Portuguese,,"English Melody, 16th century"
"HALLELUJAH! WHAT A SAVIOUR","Homem de Tristeza e Dor","Homem de tristeza e dor",homem_de_tristeza_e_dor,"Hinário para o Culto Cristão ",HPCC1991,117,"Homem de Tristeza e Dor",,"Philip Paul Bliss; Joan Larie Sutton","Philip Paul Bliss",,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Portuguese,,
HAMBURG,"Ao Contemplar a Rude Cruz","Ao contemplar a rude cruz",ao_contemplar_a_rude_cruz,"Hinário para o Culto Cristão ",HPCC1991,127,"Ao Contemplar a Rude Cruz",,"Isaac Watts; Werner Kaschel","Lowell Mason",,hamburg_mason,112323432333343,Portuguese,,"Gregorian Chant"
"HAPPY DAY","Feliz o Dia","Feliz o dia em que aceitei",feliz_o_dia_em_que_aceitei,"Hinário para o Culto Cristão ",HPCC1991,297,"Feliz o Dia","Que prazer eu senti","William Edwin Entzminger, 1859-1930; Philip Doddridge","Unknown; Edward Francis Rimbault",,happy_day_rimbault,512351233432132,Portuguese,,
HARRIS,"Quem Meu Coração Encanta","Quem me coração encanta com seu toque divinal?",quem_me_corao_encanta_com_seu_toque_divi,"Hinário para o Culto Cristão ",HPCC1991,459,"Quem Meu Coração Encanta","Quem meu coração encanta é Jesus","Joan Larie Sutton; Thoro Harris","Thoro Harris","8.7.8.7 with refrain",who_can_cheer_the_heart_like_harris,556535617656721,Portuguese,,
HARTFORD,"Ouvi Contar a História de Jesus","Ouvi contar a história de Jesus, o Rei da glória",ouvi_contar_a_histria_de_jesus_o_rei_da_-1,"Hinário para o Culto Cristão ",HPCC1991,499,"Ouvi Contar a História de Jesus","Jesus me dá vitória, vitória completa","Eugene Monroe Bartlett; Joan Larie Sutton","Euguene Monroe Bartlett","7.8.9.6.7.8.8.6 with refrain",hartford_bartlett,133332111211165,Portuguese,,
HAWKINS,"Venho a Ti, Senhor","Neste momento eu reflito: falta paz dentro de mim",neste_momento_eu_reflito_falta_paz_dentr,"Hinário para o Culto Cristão ",HPCC1991,440,"Venho a Ti, Senhor","Venho a ti, Senhor, meu ser dedicar","Aubrey Lee Butler; David William Hodges","Aubrey Lee Butler","8.7.8.7 with refrain",hawkins,,Portuguese,,
"HE LEADETH ME","Jesus Me Guia","Jesus me guia. Que prazer!",jesus_me_guia_que_prazer,"Hinário para o Culto Cristão ",HPCC1991,181,"Jesus Me Guia","Jesus me guia. Que prazer!","Joseph Henry Gilmore; Leônidas Philadelpho Gomes da Silva, 1854-1919","William Batchelder Brandbury",,he_leadeth_me_bradbury,532156446533213325,Portuguese,,
"HE LIFTED ME","Por Sua Graça e Compaixão","Por sua graça e compaixão, Jesus me due a sua mão",por_sua_graa_e_compaixo_jesus_me_due_a_s,"Hinário para o Culto Cristão ",HPCC1991,458,"Por Sua Graça e Compaixão","Com sua mão, Jesus me ergueu.","João Sores da Fonseca; Joan Larie Sutton; Charles Hutchinson Gabriel","Charles Hutchinson Gabriel","8.8.8.6 with refrain",in_loving_kindness_jesus_came_gabriel,556653345442522,Portuguese,,
"HE LOVES YOU AND ME (PATRICIA)","Quanto Nos Amna Jesus!","Quanto nos ama Jesus!",quanto_nos_ama_jesus,"Hinário para o Culto Cristão ",HPCC1991,168,"Quanto Nos Amna Jesus!",,"Kurt Frederic Kaiser; João Soares da Fonseca","Kurk Frederic Kaiser",7.7.4.4.5.5.7,patricia_kaiser,33456716671123343232,Portuguese,,
HEAVEN,"Lá nos Céu Moraremos","Proclamemos nosso Cristo",proclamemos_nosso_cristo,"Hinário para o Culto Cristão ",HPCC1991,583,"Lá nos Céu Moraremos","Lá no céu moraremos","Eliza Edmunds Hewitt; Denise Cordeiro Frederico","Emily Divine Wilson",,heaven_wilson,555134565344432,Portuguese,,
HEBER,"Deus Nos Deu Mensagem Santa","Deus nos deu mensagem santa",deus_nos_deu_mensagem_santa,"Hinário para o Culto Cristão ",HPCC1991,219,"Deus Nos Deu Mensagem Santa",,"Sarah Poulton Kalley","Edward John Hopkins",,heber_hopkins,112322343217165,Portuguese,,
"HEILIG, HEILIG, HEILIG","Santo És Tu, Senhor","Santo, santo, santo, santo és tu, Senhor",santo_santo_santo_santo_s_tu_senhor,"Hinário para o Culto Cristão ",HPCC1991,239,"Santo És Tu, Senhor",,,"Franz Peter Schubert",Irregular,holy_is_the_lord_schubert,33234322231233234322,Portuguese,"Committee of <I>Hinário para o Culto Cristão</I>, tr.",
"HOLD THOU MY HAND","Com Tua Mão Segura Bem a Minha","Com tua mão segura bem a minha",com_tua_mo_segura_bem_a_minha,"Hinário para o Culto Cristão ",HPCC1991,377,"Com Tua Mão Segura Bem a Minha",,"Julie Katharina von Hausmann; Henry Maxwell Wright","Hubert Platt Main, 1839-1925",11.10.11.10,hold_thou_my_hand_main,545655U3211D7U2D7U12,Portuguese,,
HOLDEN,"Jesus É o Nome do Cristo de Deus","Jesus é o nome do Cristo de Deus",jesus_o_nome_do_cristo_de_deus,"Hinário para o Culto Cristão ",HPCC1991,179,"Jesus É o Nome do Cristo de Deus",,"Richard Holden, 1828-1886","David William Hodges",11.11.11.11,holden_hodges,51232551232,Portuguese,,
"HOLY FAITH","Sou em Teu Nome Batizado","Sou em teu nome batizado, ó grande, santo e trino Deus",sou_em_teu_nome_batizado_grande_santo_e_-1,"Hinário para o Culto Cristão ",HPCC1991,511,"Sou em Teu Nome Batizado",,"Johann Jokob Rambach; João Soares da Fonseca","George Clement Martin",9.8.9.8.8.8,holy_faith_martin,3335432155576545,Portuguese,,
"HOLY, HOLY","Santo, Santo, Pai Bondoso","Santo, santo, Pai bondoso",santo_santo_pai_bondoso,"Hinário para o Culto Cristão ",HPCC1991,4,"Santo, Santo, Pai Bondoso",,"Jimmy Owens","Jimmy Owens",,holy_holy_owens,12334332122346665443,Portuguese,"Committee of <I>Hinário para o Culto Cristão</I>, tr., 1990",
"HORA BENDITA","Bendita É Sempre a Hora da Prece","Bendita é sempre a hora da prece",bendita_sempre_a_hora_da_prece,"Hinário para o Culto Cristão ",HPCC1991,381,"Bendita É Sempre a Hora da Prece",,"Egydio Gióia",,7.6.7.6,hora_bendita,,Portuguese,,
HUDSON,"Por Meus Pecados Padeceu","Por meus pecados padeceu",por_meus_pecados_padeceu,"Hinário para o Culto Cristão ",HPCC1991,190,"Por Meus Pecados Padeceu",,"Isaac Watts; John James Ransom","Ralph E. Hudson",,hudson_hudson,132135435654321,Portuguese,,
HUDSON,"Foi na Cruz","Quando cego, eu andei",quando_cego_eu_andei,"Hinário para o Culto Cristão ",HPCC1991,293,"Foi na Cruz","Foi na cruz, foi na cruz","Ralph E. Hudson; Henry Maxwell Wright",Unknown,,hudson_hudson,132135435654321,Portuguese,,
HUMAITÁ,"Anda com Jesus","Quando perguntares, sem saberes responder",quando_perguntares_sem_saberes_responder,"Hinário para o Culto Cristão ",HPCC1991,260,"Anda com Jesus",,"Ivo Augusto Seitza","Ivo Augusto Seitz",Irregular,humait,,Portuguese,,
"HUNTER'S GLEN","Se Eu Posso Hoje o Bem Fazer","Se eu posso hoje o bem fazer",se_eu_posso_hoje_o_bem_fazer,"Hinário para o Culto Cristão ",HPCC1991,551,"Se Eu Posso Hoje o Bem Fazer",,"João Wilson Faustini; Grenville Kleiser","James D. Cram",,hunters_glen_cram,112354341123576,Portuguese,,
HYFRYDOL,"Cantarei a Linda História","Cantarei a linda história de Jesus, meu Salvador",cantarei_a_linda_histria_de_jesus_meu_sa,"Hinário para o Culto Cristão ",HPCC1991,191,"Cantarei a Linda História",,"Francis Harold Rowley; Salomão Luiz Ginsburg","Rowland Hugh Prichard","8.7.8.7 D",hyfrydol_prichard,121234321254332,Portuguese,,
"HYMN TO JOY","Aleluia! Aleluia! Gratos Hinos Entoai","Aleluia! Aleluia! Gratos hinos entoai.",aleluia_aleluia_gratos_hinos_entoai,"Hinário para o Culto Cristão ",HPCC1991,60,"Aleluia! Aleluia! Gratos Hinos Entoai",,"Christopher Wordsworth; Salomão Luiz Ginsburg, 1867-1927","Ludwig van Beethoven; Edward Hodges",,hymn_to_joy_beethoven,334554321123322,Portuguese,,
"I AM THINE","Meu Senhor, Sou Teu","Meu Senhor, sou teu, tua voz ouvi",meu_senhor_sou_teu_tua_voz_ouvi,"Hinário para o Culto Cristão ",HPCC1991,361,"Meu Senhor, Sou Teu","Mais perto da tua cruz","Fanny Jane Crosby; Henry Maxwell Wright","William Howard Doane","10.7.10.7 with refrain",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Portuguese,,
"I CAN SAFELY GO","Onde Quer Que Seja","Onde quer que seja, com Jesus irei",onde_quer_que_seja_com_jesus_irei,"Hinário para o Culto Cristão ",HPCC1991,468,"Onde Quer Que Seja","Onde quer, onde quer que Deus me mandar","Henry Maxwell Wright; Jessie Brown Pounds","Kurt Frederic Kaiser",,i_can_safely_go,35176553123____,Portuguese,,
"I LOVE THEE","Eu Te Amo, ó Meu Salvador","Eu te amo, eu te amo, ó meu Salvador",eu_te_amo_eu_te_amo_meu_salvador,"Hinário para o Culto Cristão ",HPCC1991,84,"Eu Te Amo, ó Meu Salvador",,"Unknown; David William Hodges",,11.11.11.11,i_love_thee_ingalls,511355653123511,Portuguese,,"American Hymnal, 1805"
IBER,"Quero o Salvado Comigo","Quero o Salvador comigo e com ele vou andar",quero_o_salvador_comigo_e_com_ele_vou_an,"Hinário para o Culto Cristão ",HPCC1991,347,"Quero o Salvado Comigo","Confiado no Senhor, consolado em seu amor","Fanny Jane Crosby; Robert Hawkey Moreton","Ralph Manuel; Zelda Cardoso Schimenes de Oliveira","8.7.8.7 with refrain",iber,,Portuguese,,
ICHTER,"Minha Pátria para Cristo","Minah Pátria para Cristo é a minha petição",minah_ptria_para_cristo_a_minha_petio,"Hinário para o Culto Cristão ",HPCC1991,603,"Minha Pátria para Cristo","Salve Deus a minha Pátria","Willaim Edwin Entzminger, 1859-1930","Emiline Willis Lindsey; Bill H. Ichter","8.7.8.7 D with refrain",ichter,,Portuguese,,
"IGREJAS FORTES NO MUNDO FRACO","Igrejas Bem Fortes","Igrejas bem fortes num mundo arruinado",igrejas_bem_fortes_num_mundo_arruinado,"Hinário para o Culto Cristão ",HPCC1991,505,"Igrejas Bem Fortes",,"Almir Rosa","Almir Rosa","6.6.6.5 D",igrejas_fortes_no_mundo_fraco,,Portuguese,,
"IN BABILONE","Neste Dia, ó Pai Amado","Neste dia, ó Pai amado, agradeço o teu amor",neste_dia_pai_amado_agradeo_o_teu_amor,"Hinário para o Culto Cristão ",HPCC1991,612,"Neste Dia, ó Pai Amado",,"Hary R. Fischer, 20th cent.","Ralph Manuel","8.7.8.7 D",in_babilone,176512123143232,Portuguese,,"Dutch melody"
INMOLADO,"Todo Coração Procura","Todo coração procura onde possa descansar.",todo_corao_procura_onde_possa_descansar,"Hinário para o Culto Cristão ",HPCC1991,163,"Todo Coração Procura",,"Henry Maxwell Wright","Rafael D. Grullón; Hermon Warford, Junior",8.7.8.7,inmolado_grullon,135556657246543,Portuguese,,
IRBY,"Numa Estrebaria Rude","Numa estrebaria rude",numa_estrebaria_rude,"Hinário para o Culto Cristão ",HPCC1991,107,"Numa Estrebaria Rude",,"João Gomes da Rocha; Cecil Frances Humphreys Alexander","Henry John Gauntlett",,irby_gauntlett,571117122113533,Portuguese,,
"ITALIAN HYMN","Onipotente Rei","Onipotente Rei",onipotente_rei,"Hinário para o Culto Cristão ",HPCC1991,6,"Onipotente Rei",,Unknown,"Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,Portuguese,,
IVES,"Quero Ser Como Cristo","Tenho um desejo especial",tenho_um_desejo_especial,"Hinário para o Culto Cristão ",HPCC1991,372,"Quero Ser Como Cristo",,"Thomas Obediah Chisholm; Frances D. Collins; Joan Larie Sutton","David Livingstone Ives",8.7.8.7.8.8.8.7,ives_ives,33353321456533233353,Portuguese,,
"JACOB'S VISION","Na Pátria Celeste","Na pátria celeste, de Deus doce lar",na_ptria_celeste_de_deus_doce_lar,"Hinário para o Culto Cristão ",HPCC1991,575,"Na Pátria Celeste",,"Henry Maxwell Wright; John Howard Payne",,,jacobs_ladder_english,51111321222243211113,Portuguese,,
JANGA,"Tem Misericórida de Mim, Senhor","Apaga, Senhor, minhas transgressões",apaga_senhor_minhas_transgresses,"Hinário para o Culto Cristão ",HPCC1991,282,"Tem Misericórida de Mim, Senhor","Tem misericórdia de mim, Senhor","David William Hodges","David William Hodges","10.8.10.8 with refrain",janga,,Portuguese,,
JENSEN,"Deixa o Salvador Te Ajudar","Já andaste só, em tristezas?",j_andaste_s_em_tristezas,"Hinário para o Culto Cristão ",HPCC1991,262,"Deixa o Salvador Te Ajudar","Deixa o Salvador, com seu amor, te ajudar","William Jensen Reynolds; Joan Larie Sutton","William Jensen Reynolds",Irregular,jensen,,Portuguese,,
"JESU MEINE FREUDE","És Minha Alegria","És minha alegria, meu sustento e guia",s_minha_alegria_meu_sustento_e_guia,"Hinário para o Culto Cristão ",HPCC1991,315,"És Minha Alegria",,"Joan Larie Sutton; Johann Franck","Johann Crüger",6.6.5.6.6.5.7.8.6,jesu_meine_freude_cruger,5543(21)15567U1D7U1,Portuguese,,
"JESUS, CRIANÇA COMO EU","Jesus Foi Criança Como Eu","Quando certa vez foi passear",quando_certa_vez_foi_passear,"Hinário para o Culto Cristão ",HPCC1991,110,"Jesus Foi Criança Como Eu","Jesus foi criança como eu","Almir Rosa","Almir Rosa","9.9.7.5.9 with refrain",jesus_criana_como_eu,,Portuguese,,
"JESUS, I COME","Triste e Sombrio Foi Meu Viver","Triste e sombrio foi meu viver, longe de ti",triste_e_sombrio_foi_meu_viver_longe_de_,"Hinário para o Culto Cristão ",HPCC1991,450,"Triste e Sombrio Foi Meu Viver",,"Salomão Luiz Ginsburg; William True Sleeper","George Coles Stebbins",,jesus_i_come_stebbins,545321765171221,Portuguese,,
JUBILEU,"Com Alegria Recordamos","As vitórias brilhantes do pasaado",as_vitrias_brilhantes_do_pasaado,"Hinário para o Culto Cristão ",HPCC1991,613,"Com Alegria Recordamos","Com alegria recordamos","Joan Larie Sutton","Joan Larie Sutton","Irregular with refrain",jubileu,,Portuguese,,
"JUSTIFICAÇÃO PELA FÉ","Cristo em Minha Vida","Cristo veio ao mundo para mudar o meu viver",cristo_veio_ao_mundo_para_mudar_o_meu_vi,"Hinário para o Culto Cristão ",HPCC1991,460,"Cristo em Minha Vida",,"Mário Jorge Lima","Flávio Santos","6.8.6.8 D",justificao_pela_f-1,,Portuguese,,
"JUSTUS DOMINUS","Justo És, Senhor","Justo és, Senhor, nos teus santos caminhos",justo_s_senhor_nos_teus_santos_caminhos,"Hinário para o Culto Cristão ",HPCC1991,22,"Justo És, Senhor",,"João Gomes da Rocha","Lowell Mason (1792-1872)",,justus_dominus,33333354433111765545,Portuguese,,
KEEGAN,"Os Seus Intentos Cumpre Deus","Os seus intentos cumpre Deus",os_seus_intentos_cumpre_deus,"Hinário para o Culto Cristão ",HPCC1991,493,"Os Seus Intentos Cumpre Deus",,"João Wilson Faustini; Arthur Campbell Ainger","William Jensen Reynolds",8.7.8.7.8.6.12.8,keegan,51231662342756712321,Portuguese,,
KENOSIS,"Morri na Cruz por Ti","Morri na cruz por ti",morri_na_cruz_por_ti,"Hinário para o Culto Cristão ",HPCC1991,124,"Morri na Cruz por Ti","Morri, morri na cruz por ti","Frances Ridley Havergal; Dilwynn MacFadden Hazlett, 1852 - ?","Philip Paul Bliss",,i_gave_my_life_for_thee_bliss,5553561765555355,Portuguese,,
KREMSER,"Louvamos, Louvamos, Senhor, e Adoramos","Louvamos, louvamos, Senhor, e adoramos",louvamos_louvamos_senhor_e_adoramos,"Hinário para o Culto Cristão ",HPCC1991,73,"Louvamos, Louvamos, Senhor, e Adoramos",,"Richard Holden, 1828-1886","Edward Kremser",,kremser,556534543231556,Portuguese,,"Dutch Melody, 16th century"
LANCANSHIRE,"Eu Resolvi Seguir-te","Eu resolvi seguir-te, Jesus, até o fim",eu_resolvi_seguirte_jesus_at_o_fim,"Hinário para o Culto Cristão ",HPCC1991,431,"Eu Resolvi Seguir-te",,"John Ernest Bode; Henry Maxwell Wright, 1849-1931","Henry Thomas Smart","7.6.7.6 D",lancashire_smart,553465311456255,Portuguese,,
"LAND OF REST","Alegra o Triste Coração","Alegra o triste coração do pobre pecador",alegra_o_triste_corao_do_pobre_pecador,"Hinário para o Culto Cristão ",HPCC1991,290,"Alegra o Triste Coração",,"John Newton; Henry Maxwell Wright","Anabel Morris Buchanan",8.6.8.6,land_of_rest_american,511235116551123,Portuguese,,"Traditional American Hymn"
LANDAS,"Meu Coração Descansa em Deus","Meu coração descana em Deus",meu_corao_descana_em_deus,"Hinário para o Culto Cristão ",HPCC1991,336,"Meu Coração Descansa em Deus","Não se alicerça minha fé em credo ou tradição","Werner Kaschel; Eliza (Lida) Edmunds Hewitt, 1851-1920 [Lidie H. Edmunds]","William James Kirkpatrick, 1838-1921","8.6.8.6 with refrain",landas_norwegian,556517666421715,Portuguese,,"Norwegian melody"
"LAR CRISTÃO","Em Cristo Seja o Lar Edificado","Em Cristo seja o lar edificado",em_cristo_seja_o_lar_edificado,"Hinário para o Culto Cristão ",HPCC1991,590,"Em Cristo Seja o Lar Edificado",,"David William Hodges; Barbara B. Hart","Ralph Manuel",11.10.11.10.11.10,lar_cristo,,Portuguese,,
"LAR FELIZ","Lar Feliz Nós Vamos Ser","Nestes dias de tantas incertezas",nestes_dias_de_tantas_incertezas,"Hinário para o Culto Cristão ",HPCC1991,592,"Lar Feliz Nós Vamos Ser",,"Ossimar Martins Alves","Ossimar Martins Alves",11.10.11.10.10,lar_feliz,,Portuguese,,
LARIE,"Deus É Amor","Deus é amor. A sua graça",deus_amor_a_sua_graa,"Hinário para o Culto Cristão ",HPCC1991,29,"Deus É Amor",,"John Bowring; Salomão Luiz Ginsburg, 1867-1927","Joan Larie Sutton; Ralph Manuel",8.7.8.7,larie,,Portuguese,,
"LASST UNS ERFREUEN","Vós, Criaturas de Deus Pai","Vós, criaturas de Deus Pai",vos_criaturas_de_deus_pai,"Hinário para o Culto Cristão ",HPCC1991,224,"Vós, Criaturas de Deus Pai",,"Francisco de Assis; Isaac Nicolau Salum",,,lasst_uns_erfreuen,112313451123134,Portuguese,,"German Hymnal, 1623"
LATAKIA,"Terás Vida em Olhar pra Jesus","Terás vida em olhar pra Jesus, Salvador",ters_vida_em_olhar_pra_jesus_salvador,"Hinário para o Culto Cristão ",HPCC1991,265,"Terás Vida em Olhar pra Jesus","Vê, vê, viverás","Amelia Matilda Hull; Antônio Ferreira de Campos, 1866-1950","E. G. Taylor, 19th century","12.9.12.9 with refrain",latakia_taylor,123333433212334,Portuguese,,
"LAUDA ANIMA (Andrews)","Ó Minha Alma, a Deus Bendize","Ó minha alma, a Deus bendize",o_minha_alma_a_deus_bendize,"Hinário para o Culto Cristão ",HPCC1991,15,"Ó Minha Alma, a Deus Bendize",,"Henry Francis Lyte; João Wilson Faustini","Mark Andrews",,lauda_anima_andrews,5(3)21146655(3)5U1,Portuguese,,
"LAUDA ANIMA (Goss)","Com a Paz Vem Despedir-nos","Com a paz vem despedir-nos",com_a_paz_vem_despedirnos,"Hinário para o Culto Cristão ",HPCC1991,274,"Com a Paz Vem Despedir-nos",,"Werner Kaschel; John Fawcett","John Goss",8.7.8.7.8.7,lauda_anima_goss,555517654365342,Portuguese,,
"LAUDES DOMINI","""Quem Salva É Só Jesus!""","Igreja do Senhor, proclama com fervor",igreja_do_senhor_proclama_com_fervor,"Hinário para o Culto Cristão ",HPCC1991,310,"""Quem Salva É Só Jesus!""",,"João Gomes da Rocha","Joseph Barnby",,laudes_domini_barnby,345617656713217,Portuguese,,
LAVAPÉS,"Jesus, Tu Reuniste os Teus Amigos","Jesus, tu reuniste os teus amigos",jesus_tu_reuniste_os_teus_amigos,"Hinário para o Culto Cristão ",HPCC1991,562,"Jesus, Tu Reuniste os Teus Amigos",,"Jaci Correia Maraschin","Jaci Correia Maraschin",11.10.11.10,lavapes_maraschin,55312356554442766724,Portuguese,,
LENE,"Oh, Que Sangue Tão Precioso!","Oh, que sangue tão precioso",oh_que_sangue_to_precioso,"Hinário para o Culto Cristão ",HPCC1991,189,"Oh, Que Sangue Tão Precioso!",,"Henry Maxwell Wright","Hiram Rollo Júnior","8.5.8.3 with refrain",lene,,Portuguese,,
LEONI,"Ao Deus de Abraão Louvai","Ao Deus de Abraão louvai",ao_deus_de_abrao_louvai,"Hinário para o Culto Cristão ",HPCC1991,14,"Ao Deus de Abraão Louvai",,"Robert Hawkey Morten; Daniel ben Judah Dayyam",,,leoni_hebrew_5123453456752,512345345675234,Portuguese,,"Traditional Melody Hebrew"
"LIVRE EM CRISTO","Livre em Cristo","Eu era escravo do vil pecar",eu_era_escravo_do_vil_pecar,"Hinário para o Culto Cristão ",HPCC1991,308,"Livre em Cristo","Livre em Cristo.","Jilton Moraes","Ralph Manuel","9.8.9.7 with refrain",livre_em_cristo,,Portuguese,,
"LIVRO SANTO","Livro Santo","Livro santo, Sagrada Escritura",livro_santo_sagrada_escritura,"Hinário para o Culto Cristão ",HPCC1991,215,"Livro Santo","És espelho, martelo e espada","Gerda Reinke Sodré","Gerda Reinke Sodré","10.9.10.9 with refrain",livro_santo,,Portuguese,,
LLANGLOFFAN,"Ó Cristo, Pão da Vida","Ó Cristo, pão da vida, descido lá do céu",o_cristo_po_da_vida_descido_l_do_cu,"Hinário para o Culto Cristão ",HPCC1991,358,"Ó Cristo, Pão da Vida",,"Richard Holden","David Evans","7.6.7.6 D",llangloffan_welsh,51122321144332541122,Portuguese,,
"LOBE DEN HERREN","Louve, Meu Ser, ao Grandioso Senhor","Louve, meu ser, ao grandioso Senhor",louve_meu_ser_ao_grandioso_senhor,"Hinário para o Culto Cristão ",HPCC1991,227,"Louve, Meu Ser, ao Grandioso Senhor",,"Werner Kaschel; Joachim Neander","William Sterndale Bennett",,lobe_den_herren_115321,11532176567121,Portuguese,,"German Hymnal, 1665"
"LOGO DE MANHÃ","Logo de Manhã","Logo de manhã, quero te buscar",logo_de_manha_quero_te_buscar,"Hinário para o Culto Cristão ",HPCC1991,401,"Logo de Manhã",,"Aristeu Pires Júnior","Aristeu Pires Júnior",Irregular,logo_de_manha_pires,34565671213321133212,Portuguese,,
"LOOK AND LIVE","Oh, Olhai, Pois, e Vivei!","A mensagem do Senhor - Aleluia!",a_mensagem_do_senhor_aleluia,"Hinário para o Culto Cristão ",HPCC1991,264,"Oh, Olhai, Pois, e Vivei!","Oh, olhai, pois, e vivei!","William Augustine Ogden; Salomão Luiz Ginsburg","William Augustine Ogden","11.8.11.9 with refrain",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,Portuguese,,
"LORDSHIP OF CHRIST","Cristo É Meu Senhor","Cristo Jesus é meu Mestre e Senhor",cristo_jesus_meu_mestre_e_senhor,"Hinário para o Culto Cristão ",HPCC1991,203,"Cristo É Meu Senhor","Cristo é meu Senhor","LeRoy McClard; Joan Larie Sutton","LeRoy McClard","10.7.10.6 with refrain",lordship_of_christ_mcclard,333234516533332,Portuguese,,
