displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 31: Padre, en Tus Manos (Father, into Your Hands)","A ti, Señor, me acojo (In you, O LORD, I take refuge)",in_you_o_lord_i_take_refuge_let_me_ccd,"Journeysongs (2nd ed.)",JS2003,34,"Psalm 31: Padre, en Tus Manos (Father, into Your Hands)","Padre en tus manos (Father, into your hands)","Bob Hurd","Bob Hurd",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_hurd,43334555517766544456,"English; Spanish",,
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge (En ti busco protección)",in_you_o_lord_i_take_refuge_haas,"Gather Comprehensive",GC1994,42,"Psalm 31: I Put My Life in Your Hands","Abba, Abba, I put my life in your hands (Abba, Abba, pongo me vida en tus manos)","David Haas; Jeffrey Judge","David Haas",,"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,,"English; Spanish",,
"Psalm 31: I Put My Life in Your Hands (Pongo Mi Vida)","In you, O Lord I take refuge (En ti busco protección)",in_you_o_lord_i_take_refuge_haas,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,61,"Psalm 31: I Put My Life in Your Hands (Pongo Mi Vida)","Abba, Abba, I put my life in your hands (Abba, Abba, pongo mi vida en tus manos)","David Haas; Jeffrey Judge","David Haas",,"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,,"English; Spanish",,
"My Spirit Unto Thee","O Lord, in mercy hear",o_lord_in_mercy_hear_deliver_me_with_spe,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,69,"My Spirit Unto Thee","My spirit unto Thee",,"Henry A. Lewis",,"[O Lord, in mercy hear]",mary_lewis,132171123432234,English,,
"Padre, te adoro","Padre, te adoro",padre_te_adoro_doy_a_ti_mi_vida,"Celebremos Su Gloria",CSG1992,71,"Padre, te adoro",,"Terrye Coelho","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,Spanish,"Es trad.",
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Glory and Praise (3rd. ed.)",GAP2015,137,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot, b. 1954","John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge",you_o_god_are_my_refuge,"Glory and Praise (3rd. ed.)",GAP2015,138,"Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,176217712354323,English,,
"Father, I Put My Life in Your Hands: Psalm 31","In you, O LORD I take refuge",in_you_o_lord_i_take_refuge_let_me_ccd,"One in Faith",OIF2014,240,"Father, I Put My Life in Your Hands: Psalm 31","Father, Father, I put my life in your hands",,"Francis V. Strahan; Nicholas T. Freund, 1933-2009",,"[Father, Father, I put my life in your hands]",father_father_i_put_my_life_in_strahan,314234543,English,,
"Father, into Your Hands: Psalm 31","In you, O LORD, I take refuge",in_you_o_lord_i_take_refuge_let_me_ccd,"One in Faith",OIF2014,241,"Father, into Your Hands: Psalm 31","Father, Father, Father, into your hands",,"James V. Marchionda",,"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_marchionda,55434321234344565517,English,,
"Padre te adoro","Padre te adoro",padre_te_adoro_doy_a_ti_mi_vida,"El Himnario",EH1998,304,"Padre te adoro",,"Terrye Coelho; Anónimo","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,Spanish,,
"Padre te adoro","Padre te adoro",padre_te_adoro_doy_a_ti_mi_vida,"El Himnario Presbiteriano",EHP1999,304,"Padre te adoro",,"Terrye Coelho; Anónimo","Terrye Coelho",,MARANATHA,maranatha_coelho,1221713344323,Spanish,,
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",we_turn_to_god_when_we_are_sorely_presse,"Church Hymnary (4th ed.)",CH4,393,,,"Dietrich Bonhoeffer (1906-1945)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",we_turn_to_god_when_we_are_sorely_presse,"Hymns of Glory, Songs of Praise",HGSP2008,393,,,"Dietrich Bonhoeffer (1906-1945)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",
"Make Your Face to Shine (Haz resplandecer tu rostro)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo)",make_your_face_to_shine_upon_your_serv,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,514,"Make Your Face to Shine (Haz resplandecer tu rostro)",,"Jay Wilkey, b. 1934","Jay Wilkey, b. 1934",Irregular,GLÁUCIA,glaucia_wilkey,5132132715554354233,"English; Spanish",,
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge",you_o_god_are_my_refuge,"Breaking Bread (Vol. 39)",BB2020,754,"Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father","Randall DeBruyn","Randall DeBruyn",,"[Father, Father]",you_o_god_are_my_refuge_debruyn,176217712354323,English,,
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_talbot,"Breaking Bread (Vol. 39)",BB2020,755,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands","John Michael Talbot","John Michael Talbot",,"[Father, I put my life in your hands]",in_you_o_lord_i_take_refuge_talbot,333235423,English,,
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go",lord_as_a_pilgrim_through_life_i_go,"Moravian Book of Worship",Mor1995,796,"Lord, As a Pilgrim",,"Wihelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-","Mikael Nyberg, 1871-1940; Werner Söderström Osakeyhtiö",9.9.5.5.4,"OI HERRA, JOS MÄ MATKAMIES MAAN",oi_herra_jos_ma_matkamies_maan,,English,,
"Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo(a))",make_your_face_to_shine_upon_your_serv,"Glory to God: the Presbyterian Hymnal",GG2013,811,"Make Your Face to Shine (Haz resplandecer tu rostro) (Psalm 31)",,"Jay Weldon Wilkey","Jay Weldon Wilkey",Irregular,GLÁUCIA,glaucia_wilkey,5132132715554354233,"English; Spanish",,
"The Hand of God Shall Hold You","May God's light shine ever upon you",may_gods_light_shine_ever_upon_you,"Gather Comprehensive",GC1994,859,"The Hand of God Shall Hold You","The hand of God shall hold you","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[May God's light shine ever upon you]",may_gods_light_shine_ever_upon_haugen,532177664321175,English,"<i>Rite of Funerals</i>; <i>In paradisum</i> (verse 2)",
"The Hand of God Shall Hold You","May God's light shine ever upon you",may_gods_light_shine_ever_upon_you,"Gather (3rd ed.)",G32011,981,"The Hand of God Shall Hold You","The hand of God shall hold you","Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 with refrain","[May God's light shine ever upon you]",may_gods_light_shine_ever_upon_haugen,532177664321175,English,"Verse 2 from <i>In paradisum</i>; <cite>Rite of Funerals</cite>",
"From Shame and Insult set me free","From Shame and Insult set me free",from_shame_and_insult_set_me_free,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXI,,,,,,"[From shame and insult set me free]",sure_wicked_fools_devoid_of_shame,117134215423132,English,,
"In thee, O JEHOVAH, do I put my trust","In thee, O JEHOVAH, do I put my trust",in_thee_o_jehovah_do_i_put_my_tru_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S33,,,,,,,,,,,
"O Lord, I put my trust in thee","O Lord, I put my trust in thee",o_lord_i_put_my_trust_in_thee_let_noth,"The Whole Book of Psalms",WBOP1790,XXXI,,,"J. H.",,,,,,English,,
"In te Domine","O Lord I put my trust in thee",o_lord_i_put_my_trust_in_thee_let_noth,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,14,"In te Domine",,"J. H.",,,,,,English,,
"Psalm 31","O love the Lord, O love the Lord, O love the Lord, all ye His saints",o_love_the_lord_o_love_the_lord_o_love,"Christadelphian Hymn Book: for worship and for witness",CHB2002,15,"Psalm 31",,,,,"O LOVE THE LORD",o_love_the_lord_34231,34231271232343,English,,
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)",cuando_miro_las_estrellas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,19,"Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)","Aracely C. de Alvarez, n. 1949; Jonathan Aragón","Aracely C. de Alvarez, n. 1949",,"EL CREADOR",el_creador_alvarez,34543653556543223432,"English; Spanish",,
"Lead Me, I Pray","Saviour, Thy name I plead",savior_thy_name_i_plead,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,30,"Lead Me, I Pray","Lead me, I pray","Fanny J. Crosby","W. H. Doane",,"[Savior, Thy name I plead]",savior_thy_name_i_plead_doane,34332121234553123432,English,,
"From shame and insult set me free","From shame and insult set me free",from_shame_and_insult_set_me_free,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,31,,,,,,,,,English,,
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31A,"In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",,"Hal H. Hopson; Dale A. Witte",,"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,135412342,English,,
"Surely, It Is God Who Saves Me","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31E,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_me_never,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,62,"Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",,"Howard Hughes, SM",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_hughes,4321234,English,"Psalm: <cite>New American Bible</cite>",
"Let My Spirit Always Sing","Let my spirit always sing",let_my_spirit_always_sing,"More Voices",SVU2007,83,"Let My Spirit Always Sing",,"Shirley Erena Murray","Jane Marshall","7.7.7 D",SPIRITSONG,spiritsong_marshall,3332531234652235U1D6,English,,
"The Home Call","It matters not, the manner of our going",it_matters_not_the_manner_of_our_going,"Sacred Songs No. 2",SS21899,125,"The Home Call",,,"Robert Lowry, D. D.",,"[It matters not, the manner of our going]",it_matter_not_the_manner_of_our_lowry,56535456554445356553,,,
"LORD, I Gladly Trust","LORD, I gladly trust in you ",lord_i_gladly_trust_in_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,354,"LORD, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Salmo 31–Haz resplanecer tu rostro","En ti, Jehová, he confiado",en_ti_jehova_he_confiado,"El Himnario",EH1998,417,"Salmo 31–Haz resplanecer tu rostro","Haz resplanecer tu rostro",,"Jay Wilkey",,GLÁUCIA,glaucia_wilkey,5132132715554354233,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Salmo 31–Haz resplandecer tu rostro","En ti, Jehová, he confiado",en_ti_jehova_he_confiado,"El Himnario Presbiteriano",EHP1999,417,"Salmo 31–Haz resplandecer tu rostro","Haz resplandecer tu rostro",,"Jay Wilkey",,GLÁUCIA,glaucia_wilkey,5132132715554354233,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"O Morning Star, O Radiant Sun","O Morning Star, O radiant Sun",o_morning_star_o_radiant_sun,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,472,"O Morning Star, O Radiant Sun",,"F. von Spee, 1591-1635; M. L.  Selts, 1909-1967; Martin Tel","Dale Grotenhuis, 1931-2012",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>Gesangbuch</cite>, Augsburg, 1666"
"Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)","Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)",father_into_your_hands_i_commend_my,"Oramos Cantando = We Pray In Song",OC2013,851,,,,RK,,"[Padre, a tus manos encomiendo mi espíritu]",padre_a_tus_manos_encomiendo_krisman,1551255713,"English; Spanish",,
"In thee, O God, my constant trust I place","In thee, O God, my constant trust I place",in_thee_o_god_my_constant_trust_i_place,"New Version of the Psalms of David",NVPD1756,XXXI,,,,,,,,,English,,
"Those mercies thou hast shown","Those mercies thou hast shown",those_mercies_thou_hast_shown,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXXI.II,,,,,,,,,,,
"In you, O Lord, I found refuge","By your saving power deliver me",by_your_saving_power_deliver_me,"Together in Song: Australian hymn book II",TIS1999,19,,"In you, O Lord, I found refuge","John L. Bell, 1949-","John Bell",,FARRELLETTE,farrellette_bell,1541234(2)D7,English,,
"Uram én csak benned bizom","Uram én csak benned bizom",uram_en_csak_benned_bizom,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,21,,,,,,,,,Hungarian,,
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD",i_seek_my_refuge_in_you_lord,"Psalter Hymnal (Gray)",PsH,31,"I Seek My Refuge in You, LORD",,"Marie J. Post","Erik R. Routley",8.8.8.8.8.8,COLERAINE,coleraine,1556117136627665,English,,"<i>La Scala Santa</i>, Ireland, 1681"
"I Give My Spirit","In you, O Lord, I take refuge",in_you_o_lord_i_take_refuge_let_cerneka,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31A,"I Give My Spirit","Empty broken, lifeless","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","Shannon Cerneka, b. 1975; Orin Johnson, b. 1973",,"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,,,,
"You Are My Rock","Be for me a rock and a stronghold",be_for_me_a_rock_and_a_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,31B,"You Are My Rock","You are my rock","Julie Howard","Julie Howard; Vera Lyons",,"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,,,,
"He Is My Refuge","He is my refuge, my fortress",he_is_my_refuge_my_fortress_my_god,"Favorites Number 9: A Collection of Gospel Songs",FAV91981,31,"He Is My Refuge",,,"Rick Powell",,"[He is my refuge, my fortress]",he_is_my_refuge_my_fortress_powell,,English,,
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_and_take,"Trinity Psalter Hymnal",TPH2018,31A,"In You, O LORD, I Put My Trust",,,"Joseph Barnby; Dale Grotenhuis","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,"OPC/URCNA 2016",
"LORD, You Are My Refuge","O LORD, in whom my soul confides",o_lord_in_whom_my_soul_confides,"Christian Worship: Psalter",CWP2021,31B,"LORD, You Are My Refuge","LORD, you are my refuge","Hal H. Hopson; Michael Morgan","Hal H. Hopson",Irregular,"WAYFARING STRANGER",wayfaring_stranger,54575113421,English,,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Rock and My Refuge","My rock and my refuge, take note of my cry",my_rock_and_my_refuge_take_note_of,"Christian Worship: Psalter",CWP2021,31C,"My Rock and My Refuge",,"Martin E. Leckebusch",,11.11.11.11,CHEERFUL,cheerful_51721,51721567165165465434,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things",o_god_we_rage_at_hurtful_things,"Songs of Grace: new hymns for God and neighbor",SOGN2009,42,"O God, We Rage at Hurtful Things",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,ST.ANNE,st_anne_croft,53651171515645,English,,
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge",in_you_o_lord_i_take_refuge_haugen,"Gather Comprehensive",GC1994,43,"Psalm 31: I Put My Life in Your Hands","I: Father, I put my life in your hands; II: O Lord, be my rock of safety","Marty Haugen","Marty Haugen; Diana Kodner",,"[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,,English,,
"In Thee, O Lord, I place my Trust","In Thee, O Lord, I place my Trust",in_thee_o_lord_i_place_my_trust_o_put,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,50,,,,,,,,,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Be a rock of refuge for me, O Lord","Be a rock of refuge for me, O Lord",be_a_rock_of_refuge_for_me_o_lord,"Catholic Book of Worship III",CBOW1994,136,,,,PJ,,"[Be a rock of refuge for me, O Lord]",be_a_rock_of_refuge_for_me_jordan,12321232D6U2,English,,
"Psalm 31:9-16","Have mercy on me, O Lord",have_mercy_on_me_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,182,"Psalm 31:9-16","O Lord, You are my God","Ladies of the Grail; Hal H. Hopson","Hal H. Hopson",,"[Have mercy on me, O Lord]",have_mercy_on_me_o_lord_hopson,5123432173,English,,
"You have redeemed us, Lord, God of truth","You have redeemed us, Lord, God of truth",you_have_redeemed_us_lord_god_of_truth,"Worship (3rd ed.)",WHSB1986,208,,,,RK,,"[You have redeemed us, Lord, God of truth]",you_have_redeemed_us_lord_god_krisman,22341,English,,
"You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God",you_are_my_refuge_faithful_god,"Glory to God: the Presbyterian Hymnal",GG2013,214,"You Are My Refuge, Faithful God (Psalm 31)",,"David Gambrell","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"Amarte es lo mejor","Amarte, Dios, es lo mejor que puedo hacer",amarte_dios_es_lo_mejor,"Celebremos Su Gloria",CSG1992,389,"Amarte es lo mejor",,"Mark Pendergrass; Esteban Sywulka B.","Mark Pendergrass",12.12.12.12,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,Spanish,,
"O God, Our Refuge","O God, our refuge is your love",o_god_our_refuge_is_your_love,"Voices Together",VT2020,434,"O God, Our Refuge",,"Brenda Hostetler Meyer","Susan See",8.8.8.8,"OUR REFUGE",our_refuge,321653212133216,,"inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001","The Walking Roots Band (USA)"
"My Refuge","In your justice save me",in_your_justice_save_me,"Gather Comprehensive",GC1994,610,"My Refuge","In you, O God, my refuge I take","Dennis Vessels, b. 1953","Dennis Vessels, b. 1953; Sheryl Soderberg",,"[In your justice save me]",in_your_justice_save_me,,English,,
"Psalm 31","In you, O LORD, I seek refuge; do not let me ever be put to shame",in_you_o_lord_i_seek_refuge,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,612,"Psalm 31","O Lord, you are my God",,"Hal H. Hopson",,"[In you, O LORD, I seek refuge; do not let me ever be put to shame]",have_mercy_on_me_o_lord_hopson,5123432173,English,,
"The Hand of God Shall Hold You","The hand of God shall hold you",the_hand_of_god_shall_hold_you,"Voices Together",VT2020,671,"The Hand of God Shall Hold You",,"Marty Haugen","Marty Haugen",Irregular,"MAY GOD’S LIGHT SHINE EVER UPON YOU",may_gods_light_shine_ever_upon_haugen,165433227654431,,,
"My trust is in you, O Lord: you are my God","My trust is in you, O Lord: you are my God",my_trust_is_in_you_o_lord_you_are_my_god,"New English Praise: a supplement to the New English Hymnal",NEP2006,673,,,,,,"[My trust is in you, O Lord: you are my God]",my_trust_is_in_you_o_lord_lindley,6667U1D76,English,"<cite>Common Worship</cite>, 2000",
"Psalm 31","I trust in you, you are my God",i_trust_in_you_you_are_my_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,758,"Psalm 31",,,"Erik Routley",,"[I trust in you, you are my God]",coleraine,1556117136627665,,,"<I>La Scala Santa</I>, Ireland, 1681"
"Still, My Soul, Be Still","Still, my soul, be still and do not fear",still_my_soul_be_still_and_do_not,"Christian Worship: Hymnal",CWH2021,834,"Still, My Soul, Be Still","God, you are my God","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","Keith Getty ; Kristyn Getty ; Stuart Townend; Ruth N. Coleman, b. 1953","9.9.9.9 with refrain","STILL, MY SOUL, BE STILL",still_my_soul_be_still_getty_townend,32356561323556611223,English,,
"Sé la roca de mi refugio, Señor (Lord, be my rock of safety)","Sé la roca de mi refugio, Señor (Lord, be my rock of safety)",lord_be_my_rock_of_safety,"Oramos Cantando = We Pray In Song",OC2013,927,,,,TA,,"[Se la roca de mi refugio, Señor]",se_la_roca_de_mi_refugio_alonso,3455567U1D765,"English; Spanish",,
