hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,S4S1872,285,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSHT1872,285,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSHT1865,285,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SFTM1868,285,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSPH1868,285,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SFTS1868,285,,,,,,,,,,,
"Songs for the School","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,S4S1877,d18,,,"Reginald Heber",,,,,,,,
"Songs for the School Room","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,S4SR1855,d16,,,"Reginald Heber",,,,,,,,
"Songs for Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,S4W1930,d20,,,"Reginald Heber",,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,S4W1873,128,,,"Bishop Heber",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoB1877,18,,,Heber,,,,,,,,
"Songs of Calvary","Brightest and Best—Great is Jehovah","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoC1916,271,"Brightest and Best—Great is Jehovah","Brightest and best of the sons of the morning","Reginald Heber; T. H.","Rubinstein; Thoro Harris",,"[Brightest and best of the sons of the morning]",melody_in_f_major_rubinstein,54554517154323217676,English,,
"Songs of Christian Praise with Music","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SCPM1880,d62,,,"Reginald Heber",,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SFHL1883,15c,,,,,,,,,English,,
"Songs of Gladness for the Sabbath School","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SGSS1869,68b,"Brightest and Best",,Heber,,,,,,,,
"Songs of Grace and Glory","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SGGS1874,138,,,,,,,,,,,
"Songs of Joy","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoJ1870,d14,,,"Reginald Heber",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoP1886,1449,,,"Reginald Heber",,,,,,,,
"Songs of Praise","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoP1935a,d34,,,"Reginald Heber",,,,,,,,
"Songs of Praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoP1925,59,,,"Bishop R. Heber, 1783-1826","Geoffrey Shaw",,"LIME STREET",lime_street_shaw,33422313275,English,,
"Songs of praise : enlarged edition","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ESoP,85,,,,,11.10.11.10,,,,,,
"Songs of Praise for America","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoP41938,d11,,,"Reginald Heber",,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SPSS1851,d7,,,"Reginald Heber",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SPSS1935,d34,,,"Reginald Heber",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoP1880,58,,,"Bp. Reginald Heber, 1783-1825","Johann C. W. A. Mozart (1756-1791)",,FOLSOM,folsom_mozart,555535445431223,English,,
"Songs of the Christian Life","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SoCL1912,103,,,"Reginald Heber","Johann C. W. A. Mozart (1756-1791)",,ORIENT,folsom_mozart,555535445431223,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoC1862,925,,,"Reginald Heber",,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoK1882,168,"Brightest and Best",,Faber,"E. S. Lorenz",,"[Brightest and best of the sons of the morning]",hail_the_blest_morn_when_the_lorenz,"54512321653 54571221",English,,
"Songs of the Soul: gathered out of many lands and ages","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoSN1880,94,,,"Bishop Heber",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SUSL1759,d25,,,"Reginald Heber",,,,,,,,
"Songs of Worship: for the Sunday School","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SWSS1887,241,,,"R. Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SoZE1864,309,,,Heber,,,,,,,,
"Sought-Out Songs for Christian Workers","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SOSC1888,d20,,,"Reginald Heber",,,,,,,,
"Sought-Out Songs for Christian Workers","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SOSC1889,d20,,,"Reginald Heber",,,,,,,,
"St. Francis Hymnal and Choir Manual","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SFHC1925,d42,,,"Reginald Heber",,,,,,English,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SHGS1930,d8,,,"Reginald Heber",,,,,,,,
"Standard Songs: with Offices of Devotion","Brightest and Best","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SS1905,24,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning!]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSBE1873,d25,,,"Reginald Heber",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSBR1909,32,"Brightest and best of the sons of the morning",,,,,,,,,,
"Sunday School Hymn Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSHB1854,d18,,,"Reginald Heber",,,,,,,,
"Sunday School Hymn Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSHB1864,d46,,,"Reginald Heber",,,,,,,,
"Sunday School Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH1901,d48,,,"Reginald Heber",,,,,,,,
"Sunday School Hymns","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH1867,d16,,,"Reginald Heber",,,,,,,,
"Sunday School Hymns No. 2","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH21912,222,"Brightest and Best","Brightest and best","Reginald Heber","I. H. Meredith",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_meredith,32312345431712143246,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH2CA12,222,,,"Reginald Heber",,,,,,English,,
"Sunday School Hymns No.2","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH21910,d10,,,"Reginald Heber",,,,,,,,
"Sunday School Songs. 3rd ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSS31869,d11,,,"Reginald Heber",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSBR1896,101,,,"Bp. Reginald Heber","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Sunday-School Hymns","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SSH1856,69,,,,,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SSS1870,19,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SWSM1832,d54,,,"Reginald Heber",,,,,,,,
"Sursum Corda: a book of praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SCW1898,175a,,,"Reginald Heber",,,,,,,,
"Sursum Corda: a book of praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SCW1898,175b,,,"Reginald Heber",,,,,,,,
"Sursum Corda: a book of praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SCW1898,175c,,,"Reginald Heber",,,,,,,,
"Sursum Corda: a book of praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SCW1898,175d,,,"Reginald Heber",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,TM1851,423,,,,,,,,,,,
"Templi Carmina","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,TC1853,d31,,,"Reginald Heber",,,,,,,,
"The A. M. E. Zion Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AMEZ1957,89,,,"Reginald Heber",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AMEZ1996,126,"Brightest and Best of the Sons",,"Reginald Heber, 1783-1826","J P Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AHBW1928,23,,,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Advent Christian Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,ACH1967,d49,,,"Reginald Heber",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AMEH1904,102,,,,"Dr. L. Mason",,RODMAN,rodman_mason,176535542443,English,,
"The Aid to Praise","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AP1875,24,,,"Reginald Heber",,,,,,,,
"The Alleluia","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,A1884,d27,,,"Reginald Heber",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Star of the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,A1880,123,"Star of the East",,"Bishop Reginald Heber, 1783-1825","Wm. Alexander Barrett, Mus. Bac., Oxon",,"[Brightest and best of the sons of the morning]",santa_laura_barrett,555(4)32212345366543,English,,
"The Amaranth","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,A1871,d20,,,"Reginald Heber",,,,,,,,
"The American Hymn and Tune Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AHTB1860,d76,,,"Reginald Heber",,,,,,,,
"The American Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AH1919,d58,,,"Reginald Heber",,,,,,English,,
"The American Hymnal for Chapel Service","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AHCS1925,d40,,,"Reginald Heber",,,,,,English,,
"The American Hymnal for Chapel Service","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AHCS1922,106,,,"Reginald Heber","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ASSS1843,70,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ASHB1858,CLXIV[CLIV],,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,ATBC1869,d47,,,"Reginald Heber",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AV1849,200a,,,,Mozart,,HANOVER,folsom_mozart,555535445431223,,,
"The Army and Navy Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ANH1921,46,,,"Reginald Heber",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AHSC1914,35,,,"Reginald Heber",Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"The Australian Hymn Book with Catholic Supplement","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AHBC1977,234a,,,"Reginald Heber 1783-1826","Johann Sebastian Bach 1685-1750",,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"Later form of melody from 'Himmels-Lust', Jena, 1679"
"The Australian Hymn Book with Catholic Supplement","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AHBC1977,234b,,,"Reginald Heber 1783-1826","John Frederick Bridge 1844-1924",,SPEAN,spean_bridge,316513542174123,,,
"The Bach Chorale Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BCB1922,9,,,"R. Heber",,,"[Brightest and best of the sons of the morning]",liebster_immanuel,111765643(2)21553671,English,,"A. Fritzsch's Himmels-Lust, 1679"
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BH1849,218,,,Heber,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHTB1873,193,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHTB1871,96.193,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,BHTB1868,282,,,Heber,,,,,,,,
"The Baptist Hymn Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BHB1871,193,,,"Reginald Heber",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHB1842,B12,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHUC1883,113a,,,"Reginald Heber",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHUC1883,113b,,,"Reginald Heber",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BHS1905,d70,,,"Reginald Heber",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHUC2012,113,,,"Reginald Heber",,,,,,,,
"The Baptist Praise Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BPBC1871,298,,,Heber,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BSHR1924,77,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BH1924,212,,,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Best Loved Hymns and Prayers of the American People","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BLHP1942,246,,,"Reginald Heber",,,,,,English,,
"The Book of Common Praise","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1940,d65,,,"Reginald Heber",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1938,356a,,,"Bishop R. Heber","J. S. Bach",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"<i>Himmels-Lust,</i> 1679."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1938,356b,,,"Bishop R. Heber",Mendelssohn,11.10.11.10,"EPIPHANY HYMN",consolation_mendelssohn,3215443217132223,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1938,356c,,,"Bishop R. Heber","Healey Willan",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BCPH1909,417,,,"Bishop R. Heber",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,TBoH1966,d67,,,"Reginald Heber",,,,,,,,
"The Book of Praise","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BoP1865,d37,,,"Reginald Heber",,,,,,,,
"The Book of Praise","Brightest and best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoPR1972,150,"Brightest and best",,"Reginald Heber, 1783-1826","Healey Willan, 1880 - 1968",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"The Book of Praise","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,TBP1997,175,"Brightest and best of the stars of the morning",,"Reginald Heber, 1783-1826","Healey Willan, 1880-1968",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"The Book of Praise","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BoP1918,178,,,"Reginald Heber, 1783-1826","Edward John Hopkins, 1818-1901",11.10.11.10,EPIPHANY,epiphany_hopkins,34326623443254365434,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BPHP1869,d78,,,"Reginald Heber",,,,,,,,
"The Book of Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BoW1867,d56,,,"Reginald Heber",,,,,,,,
"The Book of Worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BW1867,56,,,,,,,,,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BOWP1876,143,,,,,,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_13455,1345556671532175671,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHSS1884,209,,,"Reginald Heber",Mozart,,HANOVER,folsom_mozart,555535445431223,English,,
"The Brethren's Sunday School Song  Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BSSS1894,d13,,,"Reginald Heber",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CHSS1891,72,"Brightest and Best",,"R. Heber",,,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CBHC1889,d77,,,"Reginald Heber",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CH1892,300,,,"Bishop Heber",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CH1895,300,,,"Bishop Heber",,,,,,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CH1889,300,,,"Bishop Heber",,,,,,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CS1867,42,,,"Reginald Heber",,,,,,,,
"The Century Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CH1921a,113,,,"Reginald Heber","John P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Chapel hymn book, with tunes: for the worship of God","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CHBW1878,205,,,"Reginald Heber",,,,,,,,
