displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns of Glory, Songs of Praise",HGSP2008,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Salvation belongs to our God","Salvation belongs to our God",salvation_belongs_to_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,131,,,"Adrian Howard; Pat Turner","Adrian Howard; Pat Turner",,"SALVATION BELONGS TO OUR GOD",salvation_belongs_to_our_god_howard_turn,5555527156655(6175)5,English,,
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",lord_god_almighty_savior_redeemer,"Hymns of Glory, Songs of Praise",HGSP2008,499,,,"Coni Huisman","Coni Huisman",,"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,5555533433,English,,
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",athirst_my_soul_for_you_the_god_who_is,"Hymns of Glory, Songs of Praise",HGSP2008,33,,"As the deer longs for running streams","Bob Hurd (b. 1950)","Bob Hurd, b. 1950; Craig S. Kingsbury b. 1952",,"[Athirst my soul for you, the God who is my life]",athirst_my_soul_for_you_the_god_hurd,12355431734571,English,,
"God the Lord, the king almighty","God the Lord, the king almighty",god_the_lord_the_king_almighty,"Hymns of Glory, Songs of Praise",HGSP2008,39,,,"Christopher Martin Idle (b. 1938)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Psalm 102","Lord, hear my prayer! My cry shall come before you",lord_hear_my_prayer_my_cry_shall_come_be,"Hymns of Glory, Songs of Praise",HGSP2008,66,"Psalm 102",,"Christopher Martin Idle (b. 1938)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,"<I>Praise Trust</i> version",
"Psalm 130","Up from the depths I cry to God",up_from_the_depths_i_cry_to_god,"Hymns of Glory, Songs of Praise",HGSP2008,88,"Psalm 130",,"Christopher Martin Idle (b. 1938)","David Iliff (b. 1939)",,"MACPHERSON'S RANT",macphersons_rant,51232121232321232165,English,,"Scottish traditional melody"
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,"Hymns of Glory, Songs of Praise",HGSP2008,120a,,,"Christopher Martin Idle (b. 1938)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Te Deum</i>","<I>Symphony No. 9</i>"
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,"Hymns of Glory, Songs of Praise",HGSP2008,120b,,,"Christopher Martin Idle (b. 1938)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,"<i>Te Deum</i>",
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",wise_men_they_came_to_look,"Hymns of Glory, Songs of Praise",HGSP2008,328,,,"Christopher Martin Idle (b. 1938)","Georg Neumark (1621-1681); John L. Bell (b. 1949)",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,"Hymns of Glory, Songs of Praise",HGSP2008,606,,,"Christopher Martin Idle (b. 1938)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715"
"The church is wherever God's people are praising","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"Hymns of Glory, Songs of Praise",HGSP2008,522,,,"Carol Rose Ikeler (b. 1920)","John A. Lomax","12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from Irish folk melody"
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Hymns of Glory, Songs of Praise",HGSP2008,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Glory, Songs of Praise",HGSP2008,14a,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); Thomas Cuthbertson Leithead Pritchard (1885-1960)",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Glory, Songs of Praise",HGSP2008,14b,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); William Baird Ross (1871-1950)",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
"Spirit of the living God fall afresh on me","Spirit of the living God fall afresh on me",spirit_of_the_living_god_fall_iverson,"Hymns of Glory, Songs of Praise",HGSP2008,619,,,"Daniel Iverson, 1890-1977","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Lift up the gates eternal","See all the earth is God's",see_all_the_earth_is_gods,"Hymns of Glory, Songs of Praise",HGSP2008,20,,"Lift up the gates eternal","Willard F. Jabusch; Arlo D. Duba (d. 1984)","John Ferguson, b. 1941","6.6.6.6 with refrain","[See all the earth is God's]",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"Psalm 116","How can I ever thank the Lord",how_can_i_ever_thank_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,76,"Psalm 116",,,"Thomas Jackson (1715-1781); David Evans (1874-1948)",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Twelve Psalm Tunes</I>, 1780"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Hymns of Glory, Songs of Praise",HGSP2008,645,,,,"Thomas Jackson (1715-1781); David Evans (1874-1948)",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 54",
"May the God of peace go with us","May the God of peace go with us",may_the_god_of_peace_go_with_us,"Hymns of Glory, Songs of Praise",HGSP2008,786,,,"Ian Jamieson (b. 1939)",,8.7.8.7,"AE FOND KISS",ae_fond_kiss,335615616616523,English,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns of Glory, Songs of Praise",HGSP2008,117a,,,"Jean Janzen (b. 1933)","John L. Bell (b. 1949)",8.8.8.8.8,"MOTHER JULIAN",mother_julian_bell,554554343323321,English,,
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns of Glory, Songs of Praise",HGSP2008,117b,,,"Jean Janzen (b. 1933)","Janet Peachey (b. 1953)",8.8.8.8.8,"MOTHERING GOD",mothering_god_peachey,1111111154564434,English,,
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns of Glory, Songs of Praise",HGSP2008,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"We will glorify","Jesus is the name we honour",jesus_is_the_name_we_honor,"Hymns of Glory, Songs of Praise",HGSP2008,481,,"We will glorify","Phil Lawson-Johnston","Phil Lawson-Johnston",,"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,157127151567122,English,,
"Come, all who look to God today","Come, all who look to God today",come_all_who_look_to_god_today,"Hymns of Glory, Songs of Praise",HGSP2008,713,,,"Richard G. Jones (b. 1926)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Psalm 89","Oh, greatly blest the people are",o_greatly_blessed_the_people_are,"Hymns of Glory, Songs of Praise",HGSP2008,53,"Psalm 89",,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<I>The Scottish Psalter</i>, 1929",
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"Hymns of Glory, Songs of Praise",HGSP2008,478,,,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<i>Scottish Paraphrases</i>, 1781,Paraphrase 63,  alt.","<I>The Church Pipes for the Organ</i>, Nayland, 1789"
"How happy are all they who hear","How happy are all they who hear",o_happy_is_the_man_who_hears,"Hymns of Glory, Songs of Praise",HGSP2008,686,,,,"William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 11, alt.",
"Psalm 126","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_was,"Hymns of Glory, Songs of Praise",HGSP2008,86,"Psalm 126",,,"John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,"<I>Church Hymnary, Fourth Edition</i>, 2005",
"Break not the circle of enabling love","Break not the circle of enabling love",break_not_the_circle_of_enabling_love,"Hymns of Glory, Songs of Praise",HGSP2008,206,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Hymns of Glory, Songs of Praise",HGSP2008,659,,,"Fred Kaan (b. 1929)","John L. Bell (b. 1949)",,"VRIEDE IN HANDEN",vriede_in_handen_bell,132543251325435,English,,
"Jesus lives again","Let us talents and tongues emply",let_us_talents_and_tongues_employ,"Hymns of Glory, Songs of Praise",HGSP2008,673,,"Jesus lives again","Fred Kaan (b. 1929)","Ethel Olive Doreen Potter (1925-1980)","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican traditional melody"
"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns of Glory, Songs of Praise",HGSP2008,675,,,"Fred Kaan (b. 1929)","William Davies (b. 1921)",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns of Glory, Songs of Praise",HGSP2008,706,,,"Fred Kaan (b. 1929)","Henry John Gauntlett (1805-1876)",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Today I live, one day shall come my death","Today I live, one day shall come my death",today_i_live_but_once_shall_come_my_deat,"Hymns of Glory, Songs of Praise",HGSP2008,725,,,"Fred Kaan (b. 1929)","Margaret R. Tucker (b. 1936)",10.11.10.11,ROBERT,robert_tucker,512354323151355,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of Glory, Songs of Praise",HGSP2008,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of Glory, Songs of Praise",HGSP2008,214b,,,"John Keble (1792-1866)","Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Hymns of Glory, Songs of Praise",HGSP2008,219,,,"John Keble","John Stainer (1840-1901)",Irregular,SEBASTE,sebaste_stainer,345365132211765,English,"Greek, 3rd century or earlier",
"Lord, I pray, if today","Lord, I pray, if today",lord_i_pray_if_today,"Hymns of Glory, Songs of Praise",HGSP2008,541,,,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymns of Glory, Songs of Praise",HGSP2008,405,,,"Thomas Kelly (1769-1855)","William Gardiner (1770-1853)",8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies</i>, 1815"
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of Glory, Songs of Praise",HGSP2008,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Look, ye saints, the sight is glorious!","Look, ye saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Hymns of Glory, Songs of Praise",HGSP2008,439,,,"Thomas Kelly (1769-1855)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,210,,,"Thomas Ken (1637-1711)","François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of Glory, Songs of Praise",HGSP2008,223,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of Glory, Songs of Praise",HGSP2008,807,,,"Thomas Ken (1637-1711)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"God is good, we sing and shout it","God is good, we sing and shout it",god_is_good_we_sing_and_shout_it,"Hymns of Glory, Songs of Praise",HGSP2008,178,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,171222311713342,English,,
"God of the poor","Beauty for brokenness",beauty_for_brokenness,"Hymns of Glory, Songs of Praise",HGSP2008,259,,"God of the poor","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Hymns of Glory, Songs of Praise",HGSP2008,279,,"Make way, make way, for the King of kings","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Oh, what a mystery -- meekness and majesty","Meekness and majesty, manhood and deity",meekness_and_majesty_manhood_and_deity,"Hymns of Glory, Songs of Praise",HGSP2008,356,,"Oh, what a mystery -- meekness and majesty","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); Christopher Norton (b. 1953)",Irregular,"THIS IS YOUR GOD",meekness_and_majesty_kendrick,334321556543333,English,,
"From heaven you came, helpless babe","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Hymns of Glory, Songs of Praise",HGSP2008,374,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"THE SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Hymns of Glory, Songs of Praise",HGSP2008,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",restore_o_lord_the_honor_of_your_name,"Hymns of Glory, Songs of Praise",HGSP2008,469,,,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,513243453223212,English,,
"Knowing Jesus","All that I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Hymns of Glory, Songs of Praise",HGSP2008,506,,"Knowing Jesus","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",,"KNOWING YOU",knowing_you_kendrick,321653212332165,English,,
"Jesus puts this song into our hearts","Jesus puts this song into our hearts",jesus_put_this_song_into_our_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,692,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",o_lord_the_clouds_are_gathering,"Hymns of Glory, Songs of Praise",HGSP2008,708,,"Have mercy, Lord, forgive us, Lord","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,355677111765361,English,,
"Lord, you are so precious to me","Lord, you are so precious to me",lord_you_are_so_precious_to_me,"Hymns of Glory, Songs of Praise",HGSP2008,783,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",8.8.4.4.6,"LORD, YOU ARE SO PRECIOUS TO ME",lord_you_are_so_precious_to_me_kendrick,555565455555654,English,,
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Hymns of Glory, Songs of Praise",HGSP2008,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"Jesus is living, Jesus is here","Spirit of God, come dwell within me",spirit_of_god_come_dwell_within_me,"Hymns of Glory, Songs of Praise",HGSP2008,722,,"Jesus is living, Jesus is here","Helen Kennedy","Margaret Martin-Hardie","9.9.9.8 with refrain","LEAVING LISMORE",leaving_lismore_martinhardie,123556535123556,English,,"Harmonised <I>Common Ground</i>, 1998"
"I love You, Lord, and I lift my voice","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,"Hymns of Glory, Songs of Praise",HGSP2008,770,,,"Laurie Klein (b. 1950)","Laurie Klein (b. 1950)",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_have_mercy_upon_us_lord,"Hymns of Glory, Songs of Praise",HGSP2008,781,,,,"G. M. Kolisi",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,English,"Nkasi Nkosi (South Africa)",
"Come, let us eat, for now the feast is spread","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Hymns of Glory, Songs of Praise",HGSP2008,660,,,"Billema Kwilla (b. 1925)","Billema Kwilla (b. 1925)",10.10,"A VA DE",a_va_de_kwillia,5553322111,English,,
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Hymns of Glory, Songs of Praise",HGSP2008,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Even though the rain hides the stars","Bright the stars at night",bright_the_stars_at_night,"Hymns of Glory, Songs of Praise",HGSP2008,574,,"Even though the rain hides the stars","Liam Lawton","Liam Lawton",Irregular,"THE CLOUD'S VEIL",bright_the_stars_at_night_lawton,333325234444353,English,"<I>The Cloud's Veil</i>",
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",hope_is_a_candle_once_lit_by_the_prophet,"Hymns of Glory, Songs of Praise",HGSP2008,284,,,"Richard Leach","Douglas Galbraith (b. 1940)",11.10.11.8,"GALLOWAY TAM",galloway_tam_scottish,1233231666512332,English,,"Scottish folk melody"
"The Lord created families","The Lord created families",the_lord_created_families,"Hymns of Glory, Songs of Praise",HGSP2008,684,,,"Martin E. Leckebusch (b. 1962)",,8.6.8.6.8.6,"ELDEST SON",eldest_son,555543155123455,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Alleluia! Hurry, the Lord is near","Sound the trumpet, the Lord is near",sound_the_trumpet_the_lord_is_near,"Hymns of Glory, Songs of Praise",HGSP2008,280,,"Alleluia! Hurry, the Lord is near","Patrick Lee (1930-2004)","Ernest Sands (b. 1949)",Irregular,"HURRY, THE LORD IS NEAR",sound_the_trumpet_the_lord_is_near_sands,12321713432173432171,English,,
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",sing_to_the_world_of_christ_our_sovereig,"Hymns of Glory, Songs of Praise",HGSP2008,447,,,"Patrick Lee (1930-2004)","Ernest Sands (b. 1949); Paul Inwood (b. 1947)",10.10.10.10.10,"SING TO THE WORLD (UNIVERSA LAUS)",sing_to_the_world_universa_laus_sands,111223542133344,English,,
"O holy dove of God descending","O holy dove of God descending",o_holy_dove_of_god_descending,"Hymns of Glory, Songs of Praise",HGSP2008,591,,,"Bryan Jeffrey Leech (b. 1931)","Bryan Jeffery Leech (b. 1931)",9.9.9.6,LOIS,lois_leech,13517127651351712765,English,,
"May the Lord, mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Hymns of Glory, Songs of Praise",HGSP2008,787,,,,I-to-Loh,,WEN-TI,wen_ti_li,16124654212412466542,English,"Aaronic Blessing","Chinese origin"
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Hymns of Glory, Songs of Praise",HGSP2008,234,,,"Samuel Longfellow (1819-1892)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns of Glory, Songs of Praise",HGSP2008,626,,,"Samuel Longfellow (1819-1892)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Hymns of Glory, Songs of Praise",HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"I come from hevin [heich] to tell","I come from hevin [heich] to tell",i_come_from_hevin_heich_to_tell,"Hymns of Glory, Songs of Praise",HGSP2008,297,,,"Martin Luther (1483-1546); Kenneth Elliott (b. 1929); John Wedderburn (fl. 1540); Robert Wedderburn (fl. 1540)","Kenneth Elliott (b. 1929)",,BALULALOW,balulalow_elliott,321135563535123,English,"<I>The Gude and Godlie Ballatis</i>, 1578","Melody and bass from John Gamble's <I>Commonplace-Book</i>, c. 1660"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns of Glory, Songs of Praise",HGSP2008,454,,,"Martin Luther (1483-1546); Thomas Carlyle (1795-1881)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns of Glory, Songs of Praise",HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Glory, Songs of Praise",HGSP2008,160,,,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Glory, Songs of Praise",HGSP2008,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Child in the manger","Child in the manger",child_in_the_manger,"Hymns of Glory, Songs of Praise",HGSP2008,314,,,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","David Evans (1874-1948)","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Psalm 90","Lord, you have always been our home",lord_you_have_always_been_our_home,"Hymns of Glory, Songs of Praise",HGSP2008,54a,"Psalm 90",,,"John MacDonald",8.8.8.8,ATHCHUINGE,athchuinge,321651323565211,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>Còisir a' Mhòid-3</i>, 1931"
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Hymns of Glory, Songs of Praise",HGSP2008,475,,,"John Ross Macduff (1818-1895)",,8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody from Neander's <I>Alpha und Omega</i>, 1680"
"Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of Glory, Songs of Praise",HGSP2008,58,"Psalm 95",,,"George Alexander Macfarren (1813-1887)",,"[O come let us sing unto the Lord]",chant_macfarren_12346,1234671171,English,"<i>The Book of Common Prayer</i>",
"O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,"Hymns of Glory, Songs of Praise",HGSP2008,119,,,"Duncan Macgregor (1854-1923); St. Columba (521-597)",,7.6.7.6.7.6.7.6,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody, arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Glory to God the Father","Glory to God the Father",glory_to_god_the_father,"Hymns of Glory, Songs of Praise",HGSP2008,814,,,"Duncan Macgregor (1854-1923); St. Columba (521-597)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
