hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cokesbury Worship Hymnal","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,CWH1938,106,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"The Covenant Hymnal: a worshipbook","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CHWB1996,57,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Cyber Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CYBER,6766,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English melody, arranged in <cite>Alleluia</cite> (Presbyterian Board of Publication and Sabbath School Work, 1915), number 180"
"The Evangelical Church School Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ECSH1931,d277,,,"Maltbie Babcock",,,,,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,HBAC1971,82,"This Is My Father's World",,"Maltbie Davenport Babcock, 1858 - 1901","Stanley Oliver","6.6.8.6 D irregular","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,HPAG1933,70,,,"Rev. Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,,,
"The Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,H1973,d478,,,"Maltbie Babcock",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,EH1982,651,,,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, b. 1909 ","Malcolm Williamson, b. 1931","6.6.8.6 D","MERCER STREET",mercer_street_williamson,31354331365431376527,English,,
"The Hymnal for Boys and Girls","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,H4BG1935,14,"This Is My Father's World",,"Maltbie D. Babcock","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"The Hymnal for Worship and Celebration","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,HWC1986,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Hymnal for Young People","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,H4YP1928,42,,,"Maltbie D. Babcock","S. F. L.",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"The Hymnal for Young People","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,H4YP1927,d51,,,"Maltbie D. Babcock",,,,,,,,
"The Hymnal for Youth","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,THfY1941,43,,,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,HEMC1950,72,,,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Hymnal of The Evangelical United Brethren Church","This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,HEUB1957,55,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Hymnal of the United Church of Christ","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,HUCC1974,32,,,"Maltbie Babcock",,,,,,English,,
"The Hymnal of the United Church of Christ","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,HUCC1974,33,,,,,,,,,English,,
"The Hymnal: Army and Navy","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ANH1942,202,,,"Maltbie Babcock",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,HAGS1941,65,,,"Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"The Hymnary for use in Baptist churches","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,H4B1936,589,"This is my Father's world",,"Maltbie Babcock, 1858 - 1901","Stanley Oliver",Irregular,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Hymnary of the United Church of Canada","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,UCC1930,589,"This is my Father's world",,"Maltbie Babcock, 1858 - 1901","Stanley Oliver",Irregular,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Hymnbook","This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,H1955,101,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Junior Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,JH1923,11,"This Is My Father's World",,"Maltbie D. Babcock","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"The Junior Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,JH1958,d95,,,"Maltbie Babcock",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,JHSO1961,d259,,,"Maltbie Babcock",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,JSSB1922,126,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Old English Melody"
"The Mennonite Hymnal","This is my Father’s world","This is my Father’s world",this_is_my_fathers_world_and_to_my,MH1969,49,"This is my Father’s world",,"Maltbie D.  Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,MHBP1940,48,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,MHOH1935,72,,,"Maltbie Babcock",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,MH1939,72,,,"Maltbie Babcock",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,MHOH1966,d485,,,"Maltbie Babcock",,,,,,,,
"The Modern Hymnal","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,MH1926,54,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"The New Christian Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,NCH1929,32,"This Is My Father's World",,"Rev. Maltbie D. Babcock","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123533213465326,English,"Words  from ""Thoughts for Every Day Living""","Traditional English Melody"
"The New Church Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,NCH1976,2,"This Is My Father's World",,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"The New Church Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,NCH1937,d425,,,"Maltbie Babcock",,,,,,,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,NCH1928,54,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"The New Hymnal for American Youth","This is My Father's World","This is my Father's world, And to my listening ears",this_is_my_fathers_world_and_to_my,NHAC1930,39,"This is My Father's World",,"Maltbie Babcock",,,,,,,,
"The New Hymnal for American Youth ","This is My Father's World","This is my Father's world, And to my listening ears",this_is_my_fathers_world_and_to_my,NHAY1930,39,"This is My Father's World",,"Maltbie Babcock",,,,,,,,
"The New Hymnal of Praise","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,NHoP1937,d356,,,"Franklin L. Sheppard; Maltbie Babcock",,,,,,,,
"The New National Baptist Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,NNBH1977,34,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; Norman Johnson",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The New National Baptist Hymnal (21st Century Edition)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,NNBH2001,41,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Northfield Hymnal #4","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,NH41927,d316,,,"Maltbie Babcock",,,,,,,,
"The Pioneer Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,P1H1952,d272,,,"Maltbie Babcock",,,,,,,,
"The Presbyterian Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,PHPC1929,332,,,"Rev. Maltbie D. Babcock","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,PH1990,293,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"<i>The Hymnbook</i>, harm 1953 for; alt. 1988"
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,SHGU1935,56,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"The Song Book of the Salvation Army","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,SBSA1986,42,,,"Maltbie Davenport Babcock (1858-1901)",,,,,,English,,
"The Song Book of the Salvation Army","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SBSA1953,d814,,,"Maltbie Babcock",,,,,,English,,
"The Student Hymnary","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SH1937,d360,,,"Maltbie Babcock",,,,,,,,
"The United Methodist Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,UMH,144,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Voice of Thanksgiving No. 5","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,VoT51946,56,,,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"The Worshipbook: Services and Hymns","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WSH1972,602,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"The Worshiping Church","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,TWC,384,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"The Youth Hymnary","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,YH1956,d214,,,"Maltbie Babcock",,,,,,,,
"Together in Song: Australian hymn book II","This is my Father’s world","This is my Father’s world",this_is_my_fathers_world_and_to_my,TIS1999,149,,,"Maltbie Davenport Babcock, 1858-10-1; Mary Babcock Crawford, 1909-","Malcolm Williamson, 1931-",,"MERCER STREET",mercer_street_williamson,31354331365431376527,,,
"Tokyo Hymnal and Service Book","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,THSB1920,d79,,,"Maltbie Babcock",,,,,,English,,
"Total Praise: songs and other worship resources for every generation","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,ToPr2011,140,"This Is My Father's World",,"Maltbie D. Babcock, 1868-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Trinity Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,TH1961,109,,,"Maltbie D.  Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Trinity Hymnal (Rev. ed.)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,TH1990,111,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Trinity Psalter Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,TPH2018,252,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Triumphant Service Songs","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,TSS1934,17,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"Unity Song Selections","This is my Father's World","This is my Father's World",this_is_my_fathers_world_and_to_my,USS1926,30,,,"Maltbie D. Babcock","J. H. Fillmore",,"[This is my Father's World]",this_is_my_fathers_world_and_fillmore,36653112234535432,English,,
"Unity Song Selections","This is my Father's World","This is my Father's World",this_is_my_fathers_world_and_to_my,USS1941,30,,,"Maltbie D. Babcock","J. H. Fillmore",,"[This is my Father's World]",this_is_my_fathers_world_and_fillmore,36653112234535432,English,,
"Upper Room Hymns","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,URH1942,136,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,
"Vesper Chimes","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,VC1930,d245,,,"Maltbie Babcock",,,,,,,,
"Voices Together","This Is God’s Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,VT2020,180,"This Is God’s Wondrous World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<i>Thoughts for Every-Day Living</i>, 1901, alt.","<i>Alleluia</i>, 1915, adapt. from English traditional RUSPER"
"Voices United: The Hymn and Worship Book of The United Church of Canada","This Is God's Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,VU1996,296,"This Is God's Wondrous World",,"Maltbie Davenport Babcock","Stanley Oliver; Franklin L. Sheppard","6.6.8.6 D irregular","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"We Celebrate with Song","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,WCS1976,d201,,,"Maltbie Babcock",,,,,,,,
"When Boys and Girls Sing","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,WBGS1957,d135,,,"Maltbie Babcock",,,,,,,,
"When Youth Sing","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,WYS1961,d187,,,"Maltbie Babcock",,,,,,,,
"With Heart and Voice: songs for all God's children","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WHAV1989,114,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"Worship and Conduct Songs: for beginners and primaries","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WCS1929,70,"This Is My Father's World",,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Worship and Praise: for the Church and Sunday School","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WP1929,10,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Worship and Rejoice","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WAR2003,21,"This Is My Father's World",,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Worship and Service Hymnal: For Church, School, and Home","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WASH1957,22,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Worship and Song Edition B","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,WSEB1916,ad257,,,"Maltbie Davenport Babcock",,,,,,English,,
"Worship and Song. (Rev. ed.)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WSR1921,O68,"This Is My Father's World",,"Maltbie Davenport Babcock","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Worship His Majesty","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WHM1987,73,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,"English Melody"
"Worship in Song","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,WS1961,d9,,,"Maltbie Babcock",,,,,,English,,
"Worship in Song","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,WS1935,d279,,,"Maltbie Babcock",,,,,,,,
"Worship in Song","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,WS1942,d312,,,"Maltbie Babcock",,,,,,,,
"Worship in Song: A Friends Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,WinS1996,29,"This Is My Father's World",,"Maltbie D. Babcock; Barbara Olmsted","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<cite>Thoughts for Every-Day Living</cite>, 1901","Traditional English melody; Harm.: <cite>Alleluia</cite>, 1915"
"Yes, Lord!: Church of God in Christ hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,YL1982,49,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"English Melody"
"Youth Hymnal","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,YH1935,2,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Youth Inspiral","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,YI1951,d104,,,"Maltbie Babcock",,,,,,,,
"Youth Worship and Sing","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,YWS1959,d213,,,"Maltbie Babcock",,,,,,,,
"Youth's Favorite Songs","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,YFS1955,d147,,,"Maltbie Babcock",,,,,,,,
"Zion's Praises","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,ZP1987,14,,,,,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","참 아 름 다 와 라 (This Is My Father's World)","참 아 름 다 와 라 (This is my Father's world)",this_is_my_fathers_world_and_to_my,CLW2001,62,"참 아 름 다 와 라 (This Is My Father's World)",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Korean","Korean trans:  The Christian Literature Society of Korea","Trad. English melody"
