displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Hour of Prayer","Sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Trinity Hymnal (Rev. ed.)",TH1990,634,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"What brought us together","What brought us together",what_brought_us_together,"Hymnal and Liturgies of the Moravian Church",HLMC1920,678,,,"Rev. Ludolf Ernst Schlicht, 1714-1769",,,CONFESSION,confession_herrnhut,11535432171115354321,English,,Moravian
"Communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Hymnal of the Methodist Episcopal Church",HMEC1891,711,"Communion with God",,Unknown,,8.6.8.6,,,,English,,
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Church Hymnary (4th ed.)",CH4,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Hymns of Glory, Songs of Praise",HGSP2008,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Church Hymnary (4th ed.)",CH4,738,,,"John Newton (1725-1807)","Franz Joseph Haydn (1732-1809)","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,"from a Croatian folk melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Hymns of Glory, Songs of Praise",HGSP2008,738,,,"John Newton (1725-1807)","Franz Joseph Haydn (1732-1809)","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,"from a Croatian folk melody"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymnary (4th ed.)",CH4,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Glory, Songs of Praise",HGSP2008,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymnary (4th ed.)",CH4,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns of Glory, Songs of Praise",HGSP2008,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Church Hymnary (4th ed.)",CH4,742,,,"Frederick Pratt Green (1903-2000)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Hymns of Glory, Songs of Praise",HGSP2008,742,,,"Frederick Pratt Green (1903-2000)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Church Hymnary (4th ed.)",CH4,743,,,,"Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 59, verses 1-4, 13",
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Hymns of Glory, Songs of Praise",HGSP2008,743,,,,"Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 59, verses 1-4, 13",
"Always rejoicing","How happy, gracious Lord, are we",how_happy_gracious_lord_are_we,"Hymnal of the Methodist Episcopal Church",HMEC1891,744,"Always rejoicing",,"Charles Wesley",,,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Church Hymnary (4th ed.)",CH4,745,,,,"Giovanni Marie Giornovichi (1745-1804)","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymns of Glory, Songs of Praise",HGSP2008,745,,,,"Giovanni Marie Giornovichi (1745-1804)","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Church Hymnary (4th ed.)",CH4,747,,,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Hymns of Glory, Songs of Praise",HGSP2008,747,,,"John Mason Neale (1818-1866); Bernard of Cluny (12th century)","Alexander Ewing (1830-1895)",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",as_stars_adorn_the_nightveiled_sky,"Church Hymnary (4th ed.)",CH4,748,,,"Carl P. Daw, Jr. (b. 1944)","William Knapp (1698-1768); David Evans (1874-1948)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"As stars adorn the night-veiled sky","As stars adorn the night-veiled sky",as_stars_adorn_the_nightveiled_sky,"Hymns of Glory, Songs of Praise",HGSP2008,748,,,"Carl P. Daw, Jr. (b. 1944)","William Knapp (1698-1768); David Evans (1874-1948)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The golden chain","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Hymnal of the Methodist Episcopal Church",HMEC1891,780,"The golden chain",,"Joseph Swain",,8.6.8.6,,,,English,,
"The bond of love","The glorious universe around",the_glorious_universe_around,"Hymnal of the Methodist Episcopal Church",HMEC1891,788,"The bond of love",,"James Montgomery",,8.6.8.6,,,,English,,
"Harmony and joy unspeakable","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,789,"Harmony and joy unspeakable",,"Charles Wesley",,8.6.8.6,,,,English,,
"One fold and one Shepherd","Giver of peace and unity",giver_of_peace_and_unity,"Hymnal of the Methodist Episcopal Church",HMEC1891,793,"One fold and one Shepherd",,"Charles Wesley",,8.8.8.8,,,,English,,
"Sympathy and mutual love","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal of the Methodist Episcopal Church",HMEC1891,797,"Sympathy and mutual love",,"John Fawcett",,6.6.8.6,,,,English,,
"Bear ye one another's burdens","Thou God of truth and love",thou_god_of_truth_and_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,801,"Bear ye one another's burdens",,"Charles Wesley",,,,,,English,,
"Home! home! sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hymnal of the Methodist Episcopal Church",HMEC1891,1054,"Home! home! sweet, sweet home",,"David Denham",,11,,,,English,,
"Rejoice, O Pure in Heart","Rejoice, O pure in heart!",rejoice_ye_pure_in_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,353,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumpre ","Arthur H. Messiter",,"MARION ",marion_messiter,153212333123455,English,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,361,,,"George Washington Doane","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,,,
