displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,443a,,,"F. S. Key","R. Redhead","8.7.8.7 D","ST. CHAD",st_chad_redhead,517653235517665,,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,443b,,,"F. S. Key","J. H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C49,"Jubilate Deo",,,"C. King",,"[O be joyful in the Lord] (King)",chant_king_34625,346251234221,,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,558,,,"J. King","E. H. Mehul ","7.6.7.6 D with refrain",JOSEPH,joseph_mehul,51321177662117671,,,
"Father of heav'n, Who hast created all","Father of heav'n, Who hast created all",father_of_heaven_who_hast_created_all,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,206,,,"A. Knapp; C. Winkworth","A. S. Sullivan",10.6.10.6.8.8.4,"ST. FRANCIS",st_francis_sullivan,312333354321124,English,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,493b,,,,"H. Lahee","8.6.8.6 D",NATIVITY,nativity_lahee,333551132166217,,"Tate and Brady",
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C108,"Nunc dimittis",,,"R. Langdon",,"[Lord, now lettest thou thy servant] (Langdon)",chant_langdon_11233,112332143222346,,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,43a,,,"L. Laurenti; S. Findlater",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C19,"Te Deum Laudamus",,,"H. Lawes",,"[We praise thee O God] (Lawes)",chant_lawesh_53211,53211765443,,,
"Deus misereatur","God be merciful unto us and bless us: and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C113,"Deus misereatur",,,"W. Lee",,"[God be merciful unto us, and bless us]",chant_lee_56715,5671543221,,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,552a,,,"J. E. Leeson","L. G. Hayne",7.7.7.7,BUCKLAND,buckland_hayne,53212235175545,,,
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,552b,,,"J. E. Leeson","J. B. Dykes",7.7.7.7,FERRIER,ferrier_dykes,333156556717676,,,
"Savior! teach me, day by day","Savior! teach me, day by day",savior_teach_me_day_by_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,563,,,"J. E. Leeson",?,7.7.7.7,PERCIVALS,percivals_32156,3215671232176511,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,645,,,"J. Leland","R. Schumann",6.6.8.6,HEATH,schumann_masonwebb,51567114321177156712,,,
"Cantate Domino","O sing unto the Lord a new song: for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C81,"Cantate Domino",,,"J. Lemon",,"[O sing unto the Lord a new song] (Lemon)",o_sing_unto_the_lord_a_new_song_lemon,367123211751232,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,253a,,,,"G. B. Lissant","8.8.8.8 D",BANNER,banner_lissant,513533212343251322,English,,
"Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,245a,,,"R. F. Littledale","A. S. Sullivan",7.7.4,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,,
"Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,245b,,,"R. F. Littledale","H. J. Gauntlett",7.7.4,VITA,vita_gauntlett,33323432432123,,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,524,,,"R. F. Littledale","E. H. Turpin",7.7.7.6,"LITANY NO. 1",litany_no_1_turpin,55651322234323,,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,528,,,"R. F. Littledale","W. S. Hoyte",7.7.7.6,"LITANY NO. 5",septem_voces_hoyte,333211511223324,,,
"Lord Jesus, by Thy Passion","Lord Jesus, by Thy Passion",lord_jesus_by_thy_passion,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,635,,,"R. F. Littledale","J. Stainer",7.6.7.6,"ST. GILES",st_giles_stainer,335524433212351,,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,626,,,"W. F. Lloyd","G. P. Merrick",6.6.8.6,ALDERSGATE,aldersgate_merrick,33354355567555,,,
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,661a,,,"R. Lowth; G. Gregory",Mendelssohn,10.10.10.10,ASPIRATION,aspiration_mendelssohn,33214321713222,,,
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,562,,,"J. Luke",,Irregular,SALAMIS,salamis_greek_12323,12323543465553,,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,320,,,"M. Luther",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,German
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,12b,,,"H. F. Lyte","E. J. Hopkins",10.10.10.10,BENEDICTION,ellers_hopkins,556511712311213,,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,12a,,,"H. F. Lyte","W. H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"O  that the Lord's salvation","O  that the Lord's salvation",o_that_the_lords_salvation,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,266,,,"H. F. Lyte","E. H. Turpin",7.6.7.6,ARGYLE,argyle_turpin,3532132143654322234,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,332,,,"H. F. Lyte","W. H. Monk",7.7.7.7.7.7,CLIFTON,morning_monk,55133213365432,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,333a,,,"H. F. Lyte","J. Wilkes",6.6.8.6,LYTE,lyte_wilkes,315665555123333,English,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,333b,,,"H. F. Lyte","H. W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,332123554321,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358a,"Jesus, I my cross have taken",,"H. F. Lyte","J. Barnby","8.7.8.7 D","ST. POLYCARP",st_polycarp_barnby,121723213453453,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358b,"Jesus, I my cross have taken",,"H. F. Lyte","R. Cecil","8.7.8.7 D","ST. SEBASTIAN",st_sebastian_cecil,565171212321765,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,358c,"Jesus, I my cross have taken",,"H. F. Lyte","H. E. Cooke","8.7.8.7 D","ST. IGNATIUS",st_ignatius_cooke,551761153321765,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,458a,,,"H. F. Lyte","J. Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,458b,,,"H. F. Lyte","M. Haydn",8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,
"Pleasant are Thy courts above ","Pleasant are Thy courts above ",pleasant_are_thy_courts_above,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,489a,,,"H. F. Lyte","W. B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Pleasant are Thy courts above ","Pleasant are Thy courts above ",pleasant_are_thy_courts_above,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,489b,,,"H. F. Lyte","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,591,,,"H. F. Lyte","H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,664,,,"H. F. Lyte","J. Booth",6.6.8.6,SWAINSTHORPE,swainsthorpe_booth,113244323546551,,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,244a,,,"M. Mackay","W. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,244b,,,"M. Mackay","W. C. B.",8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,,,
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,577,,,"T. MacKellar",?,8.7.8.7.4.7,"LITTLE CLUSTERS",little_clusters,345131172347244,,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,172a,,,"W. D. Maclagan","T. Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",what_thanks_and_praise_to_thee_we_owe,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,172b,,,"W. D. Maclagan","R. W. Dixon",8.8.8.8,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"The saints of God! their conflict pass","The saints of God! their conflict pass",the_saints_of_god_their_conflict_past,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,175a,,,"W. D. Maclagan","J. Stainer",8.8.8.8.8.8,BEATI,magdalen_stainer,332155435176521,English,,
"The saints of God! their conflict pass","The saints of God! their conflict pass",the_saints_of_god_their_conflict_past,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,175b,,,"W. D. Maclagan","A. S. Sullivan",8.8.8.8.8.8,"SAINTS OF GOD",saints_of_god_sullivan,3555517665435221,,,
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,213a,,,"W. D. Maclagan","H. Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,213b,,,"W. D. Maclagan","C. Steggall",7.7.7.7.7.7,"ST. CLEMENT",st_clement_steggall,56532232361171,,,
"With gladsome hearts we come","With gladsome hearts we come",with_gladsome_hearts_we_come,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,532a,,,"L. MacLeod","E. J. Hopkins",6.6.6.6.6.6,ROCKLANDS,rocklands_hopkins,354321166543,,,
"With gladsome hearts we come","With gladsome hearts we come",with_gladsome_hearts_we_come,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,532b,,,"L. MacLeod","D. B. Mac Leod",6.6.6.6.6.6,"THE CHILDREN'S KING",the_childrens_king_macleod,55321176543221,,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,103c,,,"R. Mant; E. Caswall",,8.8.7,"STABAT MATER NO. 3",stabat_mater_mainz,123235433217676,,Latin,"Modern French Melody"
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181a,,,"R. Mant","S. Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181b,,,"R. Mant","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,387a,,,"R. Mant","G. Cobb","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,387b,,,"R. Mant","S. B. Whitney","8.7.8.7 D","COELESTIS AULA",coelestis_aula_whitney,11563512351767656,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,465a,,,"R. Mant","H. L. Hassler",8.7.8.7,STUTTGARD,stuttgart_witt,551122315564253,,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,465b,,,"R. Mant","S. Smith",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,,,
"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,327,,,"J. Marriott","F. Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,142,,,"H. A. Martin","C. C. Scholefield",8.7.8.7.8.8.7,FIDES,fides_scholefield,1712365433354323171,English,,
"The heavenly King must come","The heavenly King must come",the_heavenly_king_must_come,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,163,,,"H. A. Martin","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,20,,,"J. Mason","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,31b,"Blest day of God! most calm, most bright",,"J. Mason; J. Mason","T. Haweis; J. Booth",8.6.8.6,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,216a,,,"M. F. Maude","H. J. Gauntlett",7.7.7.7,EVERMORE,evermore_gauntlett,352312771432235,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,216b,,,"M. F. Maude","A. H. Brown",7.7.7.7,"ST. AUSTELL",st_austell_brown_56543,56543432343256545176,,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,250a,,,"M. Maxwell","H. Smart",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,250b,,,"M. Maxwell","E. J. Hopkins",8.7.8.7.4.7,HEBER,heber_hopkins,112322343217165,,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C100,"Nunc dimittis",,,"J. Medley",,"[Lord, now lettest thou thy servant] (Medley)",chant_medley_33211,3321124321,,,
"Benedic anima mea","Praise the Lord O my soul: and all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C133,"Benedic anima mea",,,"J. Medley",,"[Praise the Lord, O my soul] (Medley)",chant_medley_13215,1321562171,,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,248b,,,"J. N. Meinhold; C. Winkworth","J. Barnby",8.7.8.7.7.7,"TENDER SHEPHERD",lux_lucis_barnby,117123143217676,,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,248a,,,"J. N. Meinhold; C. Winkworth","J. S. Bach",7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,
"Kyrie eleison","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C173,"Kyrie eleison",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"Eternal God, we look to Thee","Eternal God, we look to Thee",eternal_god_we_look_to_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,435,,,"J. Merrick","A. H. Mann",8.6.8.6,ALLERTON,aristides_mann,511765651235432,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,553a,,,"A. Midlane","S. Smith",,EDENGROVE,edengrove_smith,34511776543453,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,553b,,,"A. Midlane","J. Stainer",,EVANGEL,in_memoriam_stainer,334323112345365,,,
"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,618,,,"A. Midlane",,,SWABIA,swabia_spiess,53422123455455656711,,,German
