hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Worship: hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PWH1978,236,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PWNH1951,236,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,PFTL1997,71,"Blessed Assurance",,"Fanny J. Crosby","Phoebe Palmer Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Praise Him","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,PH1914,50,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PyA2016,99a,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915",,,,,,English,,
"Praise! Our Songs and Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,POSH1979,319,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Praise, a New Song Book","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PNSB1914,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Prayerful Praises. 5th ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PP51892,d12,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Precious Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PH1938,104,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Precious Jewels of Sacred Song","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PJSS1905,d22,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PBHT1935,d22,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Primitive Baptist Hymnal","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PBH1961,d32,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Psalter Hymnal (Gray)","Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine",blessed_assurance_jesus_is_mine,PsH,490,"Blessed Assurance: Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby; Marie J. Post","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Purest Gems: for Sabbath schools and gospel meetings","This is my story, this is my song","Blessed Assurance, Jesus is mine",blessed_assurance_jesus_is_mine,PGSS1891,183,,"This is my story, this is my song",,,,,,,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,QCM1913,86,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp; H. F.",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,Q1889,292,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Rader Campaign Carols","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RCC1924,d3,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RS1891,167,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RSCC1942,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RECG1932,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Redemption Melodies","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RM1951,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RS1900,417,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","J. F. Knapp","9.9.9.9 D","[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RPH1934,12,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Rejoice Hymns","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RH2011,381,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Rejoice in the Lord","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RITL1985,453,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp","9.10.9.9 with refrain","BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Rescue Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RH1896,d6,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RSBO1893,170,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Revival Glory","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RG1910,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Revival Hymns and Choruses","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RHC,318,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RHCN1905,177,,"This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Revival Hymns: Selected and Arranged","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RHSA1889,21,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RM1905,32,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Revival Praises","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RP1927,d9,,,"Fanny J. Crosby",,,,,,,,
"Revival Praises","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RP1907,40,"Blessed Assurance","This is my story, This is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Revival Refrains","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RR1953,d4,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Revival Special","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RS1905,15,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RoG1897,10,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RGS1922,314,"Blessed Assurance","This is my story","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Rodeheaver's Sunday School Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,RSSS1917,d22,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Rose of Sharon Hymns","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,RoSH1917,263,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SHSS1897,63,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SPUG1912,115,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessèd assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Sacred Selections","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SS1932,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SS4C1956,477,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sacred Song Service","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SSS1925,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Blessed Assurance","Blessed assurance — Jesus is mine!",blessed_assurance_jesus_is_mine,SSAS1890,500,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance — Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sacred Songs for Church and Home","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SSCH1923,d45,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,BYPU10th,18,"Blessed Assurance","This is my story, this is my song",,,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SS11896,161,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,STCR1889,448,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SSGM1895,41,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","Blessed assurance, Jesus is mine! (En Jesucristo, puerto de paz)",blessed_assurance_jesus_is_mine,SSS2019,320,"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","This is my story, this is my song (Gloria cantemos al Redentor)","Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Spanish",,
"Select Gospel songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SG1916,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SHP1914,274,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Select Hymns: for Christian worship and general gospel service","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SHCW1911,386,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Select New and Old Hymns","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SNOH1897,d21,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SRH0,162,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SS21893,232,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SSPE1924,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Selected Hymns","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SH1903,123,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SHME1887,77,,"This is my story, this is my song",,,,,,,,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SS221899,62,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SS3C1901,26,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SS1894,79,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SH1925,429,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Service Songs","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SS1931,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SSYP1913,78,"Blessed Assurance","This is my story, This is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance Jesus is mine] ",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Seth Parker's Hymnal","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SPH1930,67,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Seth Parker's Hymnal. 5th ed.","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SPH51931,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Seventh-day Adventist Hymnal","Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SDAH1985,462,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song,","Fanny J. Crosby (1820-1915)","Mrs. Joseph F. Knapp (1839-1908)","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"32155 45655 35177",,,
"Showers of Blessing","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SBCH1888,147,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SW1898,239,"Blessed Assurance","This is my story, this is my song",,,,,,,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SHP1902,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SHRE1955,d30,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Sing Joyfully","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SJ1989,295,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Blessed Assurance, Jesus Is Mine","Blessed assurrance, Jesus is mine!",blessed_assurance_jesus_is_mine,SYWH1978,30,"Blessed Assurance, Jesus Is Mine",,"Fanny J. Crosby, 1820-1915","Mrs. J. F. Knapp, 1839-1908",,"[Blessed assurrance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Singing Evangelism (Billy Graham Campaign Songs)","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SEBG1950,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Singing Glory","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SG1929,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Singing Revival","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SR1953,73,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Singing the Faith","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,STF2011,548,,"This is my story, this is my song","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","Phoebe Palmer Knapp, 1839-1908","9.9.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Singing Youth","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SY1966,d26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Singing Youth for Christ","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SY4C1948,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Small Church Music","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SCM,36,,"This is my story, this is my song","Fanny Crosby","Phoebe Palmer Knapp","9.10.9.10 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Song Evangel","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SE1940,d8,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Song Evangel","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SE1906,d12,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SP1924,124,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SPSS1906,137,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Song Service","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SS1922,177,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Song Service and Revival","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SSR1908,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SLMC1894,140,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SLMC1892,140,"Blessed Assurance","This is my story","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Song-Land Messenger No.2","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SLM21898,d22,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,SMNS1900,d4,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Songs and Music","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,SaM1922,32,"Blessed Assurance","This is my story, this is my song",,,,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
