hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,SHOG1914,328,,,,"Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The School Hymnal: Non-Sectarian Hymns","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SHNS1914,d27,"Hymn for Confirmation",,"Matthew Bridges",,,,,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SH1889,118,,,"Matthew Bridges","C. G. Hering",,PRAYER,prayer_hering,34517653451765345435,English,,
"The St. Cecilia Hymnal. 4th ed.","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SCH41955,d62,,,"Matthew Bridges",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SGHC1920,132,,,"M. Bridges",,,,,,,,
"The Sunday School Chorister","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SSC1895,d51,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,SSCS1918,d59,,,"Matthew Bridges",,,,,,English,,
"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,SSCS1891,45,,,,,,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Rossini"
"The Winchester Hymn Supplement: with Tunes","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,WHS1928,110,,,"M. Bridges (1800-1894)",,,DIBDIN,dibdin_jackson,355U1D765657U1D43277,English,,"""Standard Psalm Tune-book,"" 1852"
"Together in Song: Australian hymn book II","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,TIS1999,485,,,"Matthew Bridges, 1800-94","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,USBH1904,d227,,,"Matthew Bridges",,,,,,,,
"Victorian Hymns: English sacred songs of fifty years","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,VH1887,87,,,"Matthew Bridges",,,,,,English,,
"Worship and Hymns for All Occasions","Hymn for Confirmation","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,WHAO1968,d135,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,WS1880,332,,,"M. Bridges",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,WSR1867,127,,,,,,STEPHENS,st_stephen_jones,153121712345123,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,WSR1867,260,,,,,,HOWARD,howard_cuthbert,34565165443325654551,,,
