totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
4,FOREMAN,foreman,"Mark Foreman","C Major",,Irregular,
4,"GREAT COMMANDMENT",great_commandment_strathdee,"Jean Strathdee; Jim Strathdee","E Major",12321256111232125611,Irregular,
4,"SANCTUS (IONA)",sanctus_iona,"Iona Community","c minor or modal",15575515554234515575,Irregular,
4,SINGAPURA,singapura_lim,"Swee Hong Lim; Carlton R. Young","d minor",,Irregular,
4,BERNARD,bernard_anonymous,,"C Major",11716665567132551123,Irregular,
4,FRESHWATER,freshwater_parry,"Charles Hubert Hastings Parry, 1848 - 1918","D Major",312351653233123,Irregular,
4,MAUBURN,mauburn_noble,"T. Tertius Noble","E Flat Major",345432312343345,Irregular,
4,"EVENING HYMN",evening_hymn_maude,"Caroline Maude (Viscountess Hawarden)","E Flat Major",16716712313123135,Irregular,
4,"[Art thou weary, art thou languid]",mason_catholic,,"G Major",123243433212333,Irregular,
4,PASCHALL,paschall_reynolds,"William J. Reynolds","D Major",513451345565451,Irregular,
4,"OLD SHIP OF ZION",i_was_lost_in_sin_and_sorrow_dorsey,"Thomas A. Dorsey","G Major",56161165113123132161,Irregular,
4,GODSPELL,godspell,"Stephen Schwartz","F Major",,Irregular,
4,"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,"Graham Kendrick (b. 1950)","e minor",171222311713342,Irregular,
4,"ADVENT RING",advent_ring_bell,"John L. Bell (b. 1949)","D Major",113224351654353,Irregular,
4,"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,"Graham Kendrick (b. 1950)","C Major",355677111765361,Irregular,
4,VERVACITY,vervacity_gibson,"Colin Gibson","D Major",123434345321123,Irregular,
4,"[By Your side, I would stay]",by_your_side_i_would_stay_richards,"Noel Richards; Tricia Richards","B Flat Major",534423534423U1D76543,Irregular,
4,"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson","C Major",55554323444434555554,Irregular,
4,"[Sing Alleluia  forth in duteous praise]",alleluia_piis_edite_hodges,"Rev. J. S. B. Hodges, S. T. D.","F Major",143211123225435,Irregular,
4,BOSSINEY,bossiney_holst,"Gustav Theodore Holst","F Major",154323215433234,Irregular,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 571"
4,"DOMINUS VOBISCUM",dominus_vobiscum_rienstra,"Ron Rienstra; Greg Scheer","G Major",556115561113333,Irregular,
4,ENGLAND,england_henderson,"Gerald S. Henderson","F Major",1231433(2)1433(2)134,Irregular,
4,"NYT YLÖS, SIELUNI",nyt_ylos_sieluni_finnish,,"e minor or modal","51327 12313 54556",Irregular,"Finnish Folk Tune"
4,"[Now, Dear Lord, as we pray]",now_dear_lord_as_we_pray_carmichael,"Ralph Carmichael (1927-2021)","D Flat Major","33345 44322 23433",Irregular,
4,"HOW VERY GOOD",how_very_good_and_pleasant_boertje,"Barbara Boertje","F Major",53215612135321712217,Irregular,
4,"YA HAMALALLAH",ya_hamalallah_khill,"Yusuf Khill","d minor",123211432313211,Irregular,
4,"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,
4,"SO BLESSED",so_blessed_gaither_nelson,"William J. Gaither; Gloria Gaither; Greg Nelson; Keith Phillips","E Flat Major",,Irregular,
4,AINGER,purpose_davies,Anonymous,"D Major",112123126535323,Irregular,"London, 1915"
4,WADE,wade_menthal,"R. Menthal",,553331445654517,Irregular,
4,MOOSILAUK,moosilauk_bixby,"S. M. Bixby",,33335443344576653331,Irregular,
4,ELLIOTT,elliott_bixby,"S. M. Bixby",,56517671652234,Irregular,
4,TRIUMPH,triumph_gounod,"C. Gounod",,176117671,Irregular,
4,TOWER,tower_florio,"Caryl Florio",,33222343155651765554,Irregular,
4,"GOD CAN DO ANYTHING",god_can_do_anything_anthing_stamphill,"Ira Stanphill, 1914-1994","D Major",321432543U1D76543432,Irregular,
4,TRUSTING,trusting_peterson,"John W. Peterson, 1921-2006","F Major",56U133333321D757U244,Irregular,
4,"GIVE HIM MORE",give_him_more_adkins,"Grace Reese Adkins, 20th Century","G Major",34353252117122123343,Irregular,
4,"NOTHING IS IMPOSSIBLE",nothing_is_impossible_when_you_put_clark,"Eugene L. Clark, 1925-1982","B Flat Major",11357773566654112477,Irregular,
4,"SHOUT FOR JOY",shout_for_joy_and_sing_your_fellingham,"David Fellingham","G Major",35135143212351351432,Irregular,
4,MARIUS,marius_bell,"John Bell","E Major",55557665554335555766,Irregular,
4,GRANTON,granton_hillert,"Richard W. Hillert, b. 1923","C Major",1D765612316654321235,Irregular,
4,"KOMM, HERR JESU",komm_herr_jesu,,"B Flat Major",1D767(U1)21(D7)U1D5,Irregular,"German traditional"
4,"HAY MOMENTOS",hay_momentos_12331,"Desconocido; Felipe Blycker J.","E Flat Major",12331234321331234321,Irregular,
4,"BONDAD DE DIOS",bondad_de_dios_morales,"Alfredo Morales; Felicia Fina","C Major",1111223435,Irregular,
4,"LOOK OUT",look_out_white,"B. F. White","A Major",51121352131567115112,Irregular,
4,CARNSVILLE,carnsville_5115,"E. J. King","B Flat Major",51115611332135561115,Irregular,
4,RESURRECTED,resurrected_denson,"S. M. Denson","F Major or modal",13553561133312311355,Irregular,
4,DELIGHT,delight_coan,"Simeon Coan","e minor or modal",15432165175443156751,Irregular,
4,"GOD IS",god_is_the_joy_and_the_strength_fryson,"Dr. Robert J. Fryson; Mark A. Miller","B Flat Major",55555555555555555555,Irregular,
4,KONTAKION,kontakion_slavonic,"Richard Proulx, 1937-2010","F Major or modal",12312343221,Irregular,"Russian Orthodox Liturgy"
4,"O THE ROCKS AND THE MOUNTAINS",o_the_rocks_and_the_mountains_spiritual,"Wendell Whalum, 1932-","A Flat Major",32222222232151233232,Irregular,"Traditional Spiritual"
4,"HUSH MY SOUL",hush_hush_my_soul_be_calm_and_deas,"E. C. Deas, d. 1944","E Flat Major",33333123517765433333,Irregular,
4,"HAMBA NATHI",hamba_nathi_south_african,"Anders Nyberg","G Major",33331211122221311133,Irregular,"South African traditional"
4,"YOU ARE GOOD",you_are_good_houghton,"Israel Houghton","E Major",345654345654(32321),Irregular,
4,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,"Brenton Brown; Glenn Robertson","F Major",432133554322155431,Irregular,
4,"EHANE HE’AMA",ehane_heama_55565,,"E Major",55565212311111,Irregular,"Plains Indian traditional"
4,"GLORIA (Mass of Creation)",we_praise_you_mass_of_creation,"Marty Haugen","g minor",15127231,Irregular,"<i>Mass of Creation</i>, 1984, rev. 2019"
4,"TONGA MELODY",tonga_melody_zambia,,"E Flat Major",5555663555343255243,Irregular,"Tonga traditional (Zambia)"
4,"MAY GOD’S LIGHT SHINE EVER UPON YOU",may_gods_light_shine_ever_upon_haugen,"Marty Haugen","G Major",165433227654431,Irregular,
4,"SHUKURU YESU",shukuru_yesu_sudan,"Greg Scheer","D Major",555133225552443,Irregular,"unknown (Sudan)"
4,"YA RAB AS-SALAMI",yarabba_ssalami_palestinian,"John L. Bell","e minor",123214234453121,Irregular,"Palestinian and Lebanese traditional"
4,"WHERE YOU GO I’LL GO",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","G Major",,Irregular,
4,"SÁLVANOS SEÑOR, DESPIERTOS",ahora_segun_tu_promesa_sosa,"Juan José Sosa; Ivette Herryman Rodríguez","a minor",55565654322543155517,Irregular,
4,"GO YE NOW IN PEACE",go_ye_now_in_peace_eilersbacak,"Joyce Elaine Eilers","C Major",12345166654532111234,Irregular,
4,"NOVA CANÇAO",nova_cancao_monteiro,"Simei Monteiro","D Major",1517654651176542,Irregular,
4,"WOOBURN GREEN",wooburn_green_beesley,"Ebenezer Beesley, 1840–1906","F Major or modal",312343217133354,Irregular,
4,CONSTANT,constant_stephens,"Evan Stephens, 1854–1930","G Major",551231656762271,Irregular,
4,COURAGE,courage_stephens,"Evan Stephens, 1854–1930","C Major",345135456434432,Irregular,
4,ANN,ann_stephens,"Evan Stephens, 1854–1930","G Major",513332143321122,Irregular,
4,"MA YEDIDUT",ma_yedidut_hasidic,"Richard T. Proulx","d minor or modal",135554(3)4(5)3123332,Irregular,Hasidic
4,ARMONIA,armonia_cordero,"Leslie M. Gómez",,555356666664677,Irregular,
4,JETRA,jetra_zorzin,"Alejandro Zorzín",,533323211116666765,Irregular,
4,CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,"Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri",,5133332432131355,Irregular,
4,BIENAVENTURADOS,bienaventurados_mateu,"Emilio Vicente Mateu",,55546556465575715111,Irregular,
4,LIBERTAD,libertad_no_es_despertar_71111,,,71111554433221122111,Irregular,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires"
4,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,"Pedro Escabí",,53332221116653544234,Irregular,
4,"SOBRE TODO NOMBRE",theres_no_greater_name_than_baughen,"M. A. Baughen",,11112176511112176533,Irregular,
4,"GATHERING CHANT",gathering_chant_porter,"Philip A. Porter, 1953-","f minor",17171332715454321717,Irregular,
4,"MOON BEAMS",moon_beams_fogg,"Joan Collier Fogg, 1949-","C Major",321556715671531,Irregular,
4,STANDISH,standish_dykesbower,"John Dykes Bower, 1905-1981","g minor",,Irregular,
4,"NUNC DIMITTIS",guard_us_o_lord_while_we_weitz_murray,"Joseph Gélineau, 1920-2008","B Flat Major",1D776773,Irregular,
4,"FOR I'M BUILDING",for_im_building_a_people_of_richards,"Dave Richards; Roger Mayor, c.1945-","C Major",34531U1D766534543234,Irregular,
4,DENNY,denny_reynolds,"William J. Reynolds",,112233211333445,Irregular,
4,WASHBURN,how_do_you_share_reynolds,"William J. Reynolds",,55555651121311_,Irregular,
4,FALKIRK,falkirk_arne,"Thomas Augustine Arne",,123432171345543,Irregular,
4,"SUMNER (Biggs)",sumner_biggs,"Arthur Henry Biggs ","D Major",34354432123243212365,Irregular,
4,KIHAYA,kihaya_kenya,"Mwalimu Glenn T. Boyd; J. Nathan Corbitt","F Major",11232133345435,Irregular,"Kihaya melody"
4,"O GREAT SPIRIT",o_great_spirit_chellamin,"Doreen Clellamin","C Major",116166415466444,Irregular,"Music adapted from a song by Nuxalk Young People."
4,"O GOD WE CALL",o_god_we_call_good,"Linnea Good","C Major",333133315556315,Irregular,
4,HALELUHU,haleluhu_hebrew,,"g minor",553211111121217,Irregular,"Folk tune; Traditional Hebrew"
4,VALIANCE,valiance_darnton,"Charles Darnton",,535176543221713,Irregular,
4,ADGER,adger_german,,,117123213132171211,Irregular,"From the German"
4,"[For your pilgrim church]",for_your_pilgrim_church_hurd,"Bob Hurd; Owen Alstott","e minor",12356712456713433243,Irregular,
4,"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,"Gladys Terán de Prado","e minor or modal",53212342434345435321,Irregular,
4,"BEAUTIFUL HOME (Anonymous)",beautiful_home_anonymous,Unknown,"C Major",34555556553566671217,Irregular,
4,"PASCHAM NOSTRA (García)",pascham_nostra_garcia,"Juan Luis García","F Major or modal",3332111111221655,Irregular,
4,"SANCTUS (García)",sanctus_garcia,"Juan Luis García","F Major or modal",332112216551322,Irregular,
4,"REZA (Reza)",reza_reza,"Mary Frances Reza","g minor",32121711176112175,Irregular,
4,"JOY-BELLS (Vincent)",joy_bells_vincent,"Charles Vincent",,111765434531222,Irregular,
4,"[O say, little girl, whither now are you going?]",o_say_little_girl_whither_now_are_13556,,"G Major or modal",135565431125531,Irregular,
4,"[Let us all in concert sing Alleluia]",let_us_all_in_concert_sing_barnby,"Joseph Barnby",,56655645356655665,Irregular,
3,"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,"Joachim Decker","F Major",,Irregular,"Setting adapted from Joachim Decker"
3,"ST. ANTHONY CHORALE",st_anthonys_chorale,"Franz Joseph Haydn; Edith Lovell Thomas","G Major",3433432123423132,Irregular,
3,"THE LAMB",the_lamb_american,"Ellen Jane Lorenz","b minor",123454321151,Irregular,"19th cent. USA campmeeting melody"
3,"PRAYER CANTICLE",prayer_canticle_routley,"Erik Routley","A Flat Major",32157653143233366651,Irregular,
3,"MOVE ME",move_me_henderson,"Richard Alan Henderson","E Flat Major",35563323431235563323,Irregular,
3,HAIRSTON,long_time_ago_in_bethlehem_hairston,"Jester Hairston","A Flat Major",,Irregular,
3,"SING BELIEVERS",sing_believers_hopson,"Hal H. Hopson","D Major",,Irregular,
3,TABELL,tabell,"Roland Tabell","B Flat Major",,Irregular,
3,"BETHEL PARK",bethel_park,"John F. Erickson","D Major",,Irregular,
3,"WILLAN AGNUS DEI",willan_agnus_dei,"Healey Willan","D Major",33233555555(3)323,Irregular,
3,"CANDICE CHRISTOPHER",candice_christopher_english,"Tina English","D Major",345323423465,Irregular,
3,"TO THE LIGHT",to_the_light_chaplin,"Marian Wood Chaplin; Max Lyall; Mark Blankenship","C Major",34555515432211233335,Irregular,
3,COBBS,cobbs_goodpasteur,"Ralph H. Good Pasteur; William J. Reynolds","G Major",53353215212321533232,Irregular,
3,"AWESOME POWER",awesome_power_elliott,"John G. Elliott","C Major",1233345123334567U12,Irregular,
3,"FIND US FAITHFUL",find_us_faithful,"Jon Mohr","E Flat Major",,Irregular,
3,"HE IS OUR PEACE",he_is_our_peace_who_has_broken_groves,"Kandela Groves","F Major",51233344312334324323,Irregular,
3,"HE IS THE KING",he_is_the_king_meares,"Virgil Meares; Joseph Linn","F Major",56713156713325,Irregular,
3,BOLTON,bolton_boltond,"Dave Bolton","F Major",3(45)42233431232D6U1,Irregular,
3,"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,"Eugene Greco; Gerrit Gustafson; Don Moen","B Flat Major",11D7U1D6U11D7U1D6U11,Irregular,
3,RISE,rise_bourgeois,"Milton Bourgeois","A Flat Major",345456543456U1D7(U1),Irregular,
3,ISAAC,isaac_darnalltunney,"Melodie Tunney; Dick Tunney; Beverly Darnall","D Flat Major",55435434(3)213236275,Irregular,
3,"GREAT ARE YOU, LORD",great_are_you_lord_cook,"Steve Cook; Vikki Cook","A Flat Major",5U11D34IU22D765U21D3,Irregular,
3,"LET THERE BE GLORY",let_there_be_glory_greenelsh,"Elizabeth Greenelsh; James Greenelsh","G Major",56711111111651112332,Irregular,
3,"INSTRUMENTS OF PEACE",instruments_of_peace_dearman,"Kirk Dearman; Deby Dearman; Tom Fettke","F Major",33221112322132356532,Irregular,
3,"HIS STRENGTH IS PERFECT",his_strength_is_perfect_chapmansalley,"Steven Curtis Chapman; Jerry Salley","F Major",,Irregular,
3,"SWEETEST NAME",sweetest_name_coomes,"Tommy Coomes","F Major",3335544342223443323,Irregular,
3,"YOU ARE MY GOD",you_are_my_god_delevan,"Macon Delavan","C Major",13576545135776545135,Irregular,
3,WIMBER,wimber_wimber,"John Wimber","G Major",345U1D44345U1D44345,Irregular,
3,BERRY,berry_berry,"Cindy Berry","B Flat Major",55556555515543443453,Irregular,
3,"I OFFER MY LIFE",all_that_i_am_all_that_i_cloningermoen,"Claire Cloninger; Don Moen","F Major",533364442222,Irregular,
3,"WE WILL STAND",we_will_stand_hollihan,"James Hollihan","F Major",123333(4)32222321111,Irregular,
3,"HOLY IS HE",holy_is_he_clydesdale,"David T. Clydesdale","B Flat Major",17635143456715521711,Irregular,
3,BLESSED,blessed_moen,"Don Moen","F Major",55555(4)345345555543,Irregular,
3,"CRUCIFIED WITH CHIRST",i_am_crucified_with_christ_elliott,"John G. Elliott","D Major",34543456543234432345,Irregular,
3,"WE DECLARE YOUR MAJESTY",we_declare_your_majesty_duplessis,"Malcolm du Plessis","G Major",345U1233D3455U14(3)2,Irregular,
3,HARRAH,harrah_harrah,"Walt Harrah","E Flat Major",3221132212(1)132211,Irregular,
3,HERNANDEZ,hernandez_hernandez,"Frank Hernandez","A Flat Major",3212(3)3143254(3)321,Irregular,
3,INDESCRIBABLE,indescribable,"Laura Story","F Major",,Irregular,
3,"YOUR LOVE FOREVER",over_the_mountains_and_the_sea_smith,"Martin Smith","F Major",55332211553322115533,Irregular,
3,"IN THE PRESENCE OF JEHOVAH",in_the_presence_of_jehovah,"Geron Davis; Becky Davis","C Major",34551755353426533455,Irregular,
3,"[Where two or three are gathered in my name] (Bayiga)",where_two_or_three_are_gathered_bayiga,"Bayiga Bayiga","F Major",51122332313261715112,Irregular,
3,"NEW DANCE",new_dance,"Richard Wetzel, b. 1935","A Flat Major",,Irregular,
3,BALLAD,ballad_egan,"Linda Wilberger Egan, b. 1946","e minor",51124431211233353455,Irregular,
3,"CLAP YOUR HANDS (Hanson)",clap_your_hands_hanson,"Handt Hanson; Paul Murakami","D Major",,Irregular,
3,"DA PACEM",da_pacem_berthier,"Jacques Berthier","B Flat Major",22222222222226452422,Irregular,
3,"DRAW ME CLOSE",draw_me_close_founds,"Rick Founds","F Major",,Irregular,
3,"TRES RIOS",tres_rios,"O. I. Cricket Harrison","B Flat Major",,Irregular,
3,"S. EDWARD, CONFESSOR",st_edward_confessor,,"D Flat Major",5555556556U1123132D7,Irregular,
3,POSTWICK,postwick,,"G Major",33211222222123555655,Irregular,
3,"DAY IS PAST",day_is_past,,"E Flat Major",5543212(3)432U1D7654,Irregular,
3,"HEAVENLY SONG",heavenly_song_goss,,"E Major",5U1D7654336512143234,Irregular,
3,LUX,lux_32136,,"D Flat Major",32136555552553131,Irregular,
3,WALLACE,wallace_hamilton,"Clarence G. Hamilton","C Major",553556121171655,Irregular,
3,"SHEPHERD TRUE",shepherd_true,Unknown,"A Major",5435111726244,Irregular,
3,"THE ADELYNROOD GRACE",the_adelynrood_grace_lobdell,"Elizabeth F. Lobdell","D Major",323435314325675,Irregular,
3,CALDSCOTT,caldecott_smith,"M. Saumarez Smith, 1873-1931","E Flat Major",56534453124543426543,Irregular,
3,"[Behold the Lamb of God!]",ecce_agnus_warren,"Geo. Wm. Warren, Mus. Doc",,554321234564555,Irregular,
3,"[O little town of Bethlehem]",brooks_knox,"James C. Knox, M. A.",,33253211171465332,Irregular,
3,"[Sion, the marvelous story be telling]",glad_tidings_goss,"Sir John Goss, Mus. Doc.",,113535112311165,Irregular,
3,"THE STORY OF JESUS",the_story_of_jesus_jutson,"C.B. Jutson, 1870 - 1930","E Flat Major",123234325311676532,Irregular,
3,"LOGO DE MANHÃ",logo_de_manha_pires,"Aristeu Pires Júnior","B Flat Major",34565671213321133212,Irregular,
3,"[Thou art coming, O my Saviour!]",advent_knox,"James C. Knox, M.A.","B Flat Major",51333662516122,Irregular,
3,"YULE SPIRITUAL",little_baby_jesus_born_in_bethlehem,"Blaine H. Allen","c minor",,Irregular,
3,"MEDICAL MISSION SISTERS",spirit_of_god_in_the_clear_runnin_winter,"Miriam Therese Winter","D Major",56553145665565531222,Irregular,
3,VOSS,jesus_savior_all_i_have_is_thine,"Herman Voss","D Major",,Irregular,
3,"GOSPEL MAGNIFICAT",gospel_magnificat_brown,"Grayson Warren Brown","G Major",1111D656U111111232D5,Irregular,
3,"HE KNOWS",he_knows_fryson,"Dr. Robert J. Fryson","E Flat Major",56132166555113325611,Irregular,
3,"I'LL TELL IT",ill_tell_it_dorsey,"Thomas A. Dorsey, 1899-1993","E Flat Major",53334443516116563121,Irregular,
3,TENG-SAN,tengsan_tai,"Nai-chen Tai, 20th century","B Flat Major",11715137134313415455,Irregular,
3,WEAVE,weave_crow,"Rosemary Crow","E Flat Major",15456531432345144313,Irregular,
3,"YO VIVO SEÑOR",yo_vivo_senor_calderon,"Adan Calderon; Roberto C. Savage","C Major",533232346534566,Irregular,
3,HOME,home_anonymous,?,"E Flat Major",312334432234345,Irregular,
3,SAMOS,samos_rose,"Peter Rose","G Major",345556521446534,Irregular,
3,"A STARRY NIGHT",it_was_on_a_starry_night_when_webb,"Joy Webb (b. 1932)","E Flat Major",55U53211235445653332,Irregular,
3,"KING OF KINGS",king_of_kings_pantry,"John Pantry (b. 1946)","F Major",342312711756712,Irregular,
3,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,"Bernardette Farrell (b. 1957)","F Major",323143251235545,Irregular,
3,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,"Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)","D Major",345122234533451,Irregular,
3,DAWN,dawn_light,"Gordon Light; Nan Thompson","C Major",323453232365623,Irregular,
3,"CALLED TO FOLLOW",called_to_follow_strathdee,"Jim Strathdee","f minor",511231755667755,Irregular,
3,"CHRIST'S OWN PEACE",christs_own_peace_nichol,"H Ernest Nichol, 1862-1926","D Major",32354433234655U1D776,Irregular,
3,"PICKET WOOD",picket_wood_hoare,"Brian R. Hoare (1935-)","D Major",171676751234345,Irregular,
3,"MARTIN'S SONG",martins_song_haywood,"Carl Haywood (b. 1949)","F Major",,Irregular,"Songs of Praise"
3,"[We come in the might of the Lord of light]",moultrie_cobb_55555,"Rev. Gerald F. Cobb","C Major",555555551233216,Irregular,
3,"HEREFORD (Heins)",hereford_heins,"Francis Donaldson Heins, 1878-1949","F Major",551111715311244,Irregular,
3,"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,"Johann G. Winer, 1583-1651","G Major",,Irregular,
3,"THE FIRST PLACE",jesus_the_perfect_picture_of_westerholm,"Matthew Westerholm; Greg Scheer","D Major",,Irregular,
3,"ERE ZIJ GOD",ere_zij_god_schultz,"F. A. Schultz","D Major",,Irregular,
3,"LET JUSTICE FLOW",let_justice_flow_romanow,"Douglas Romanow","G Major",22356612232355661171,Irregular,
3,MEECE,meece_meece,"David Meece","G Major",,Irregular,
3,"PSALM 121",psalm_121_stromberg,"Robert D. Stromberg, 1952-; Michael Pearce Donley, 1964-","B Flat Major",,Irregular,
3,GLORY,glory_warren,"Norman L. Warren","C Major",12321534565463,Irregular,
3,SARADAY,saraday_carter,"John Carter","F Major",,Irregular,
3,"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,
3,"DA N'ASE",da_nase_ghanaian,"Alfred V. Fedak","E Flat Major",11135432343211113543,Irregular,"Ghanaian melody"
3,SANAA,sanaa_punjabi,"I-to Loh","F Major",51115123343212355432,Irregular,"Punjabi melody"
3,"OPEN YOUR MOUTH (Yoruba)",open_your_mouth_yoruba,"Godwin Sadoh; Greg Scheer","G Major",33332(1)21D6U2221323,Irregular,"Yoruba folk meldoy"
3,"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","G Major",,Irregular,
3,"ABUNDANT BLESSINGS",abundant_blessings_clemens,"James E. Clemens","D Major",354322432113217,Irregular,
3,"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_krebs,"Rev. S. L. Krebs",,345653451765,Irregular,
3,"GOD OF OUR FATHERS",god_of_our_fathers_arnold,"Rev. C. O. Arnold",,13517654365554434323,Irregular,
3,TARRING,tarring_hopkins,"Edward John Hopkins",,33211551217112,Irregular,
3,ARKELL,arkell_holden,"Albert J. Holden",,511156712342,Irregular,
3,ZELTON,zelton_bixby,"S. M. Bixby",,55555671232234332176,Irregular,
3,ASHVILLE,ashville_florio,"Caryl Florio",,53123443213542233457,Irregular,
3,BIRCHALL,birchall_florio,"Caryl Florio",,1355545511765,Irregular,
3,META,meta_florio,"Caryl Florio",,51123432313543212322,Irregular,
3,CLARKSON,clarkson_main,"Hubert P. Main",,34545651123433454565,Irregular,
3,ANDREAS,andreas_florio,"Caryl Florio",,11543221111144333321,Irregular,
3,MAUBURN,mauburn_garrett,"George Mursell Garrett, Mus. D.",,32132171543323321,Irregular,
3,BOLLBACK,bollback,"Harry Bollback, 1925","C Major",11177766665444532122,Irregular,
3,"IT IS NO SECRET",it_is_no_secret_hamblen,"Stuart Hamblen, 1908-1989","B Flat Major",34561176533353221233,Irregular,
3,BURNE,glory_hallelujah_christ_has_set_me_free,"Norah E. Burne, 20th Century","B Flat Major",11765433552117656672,Irregular,
3,"THANK YOU, JESUS",thank_you_jesus_hallett,"John C. Hallett, 1917-","F Major",17671765223176717243,Irregular,
3,"WHEN WE SEE CHRIST",it_will_be_worth_it_all_rusthoi,"Esther Kerr Rusthoi, 1941-","C Major",11764417653323542522,Irregular,
3,CONQUERORS,conquerors_carmichael,"Ralph Carmichael, 1927-","C Major",53333111231235153231,Irregular,
3,"AUSTRIAN CAROL",austrian_carol_51121,"Marie Pooler, b. 1928","A Major",5U11213(2)1(D7)6U2D6,Irregular,"Austrian carol"
3,"OUR FATHER",our_father_warner,"Massah M. Warner, 1836-1900; Thor Johnson","D Major",13214365,Irregular,
3,"HAKUNA WAKAITA",hakuna_wakaita_zimbabwe,"Patrick Matsikenyiri","F Major",5U1123211D65U1123212,Irregular,"Traditional Shona, Zimbabwe"
3,MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller","E Flat Major",12335223111445622212,Irregular,
3,"YOU ARE WELCOME",lord_our_holy_hands_we_raise_jones,"Warren Jones; Nolan Williams, Jr.","E Major",1233213234551321D7U1,Irregular,
3,BERKELEY,berkeley_sowerby,"Leo Sowerby, 1895-1968","E Flat Major",35532161235445355321,Irregular,
3,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_spiritual,"Austin C. Lovelace, b. 1919","G Major",5511131332131,Irregular,"Afro-American spiritual"
3,KONTAKION,kontakian_slavaonic,"Richard Proulx, b. 1937","F Major",12311234,Irregular,"Byzantine/Slavonic Chant"
3,"THE PEOPLE OF GOD",the_people_of_god_white,"Estelle White, b. 1925","D Major",55554355565555425556,Irregular,
3,NETTLEHAM,nettleham_bennett,"G. J. Bennett, 1863-1930","d minor",555354224312715553,Irregular,
3,CHRISTINA,christina_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",5312(3)45(6)55312(1),Irregular,
3,"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,"Pat Uhl (Howard); Betty Pulkingham, 1928-","b minor",5555555554444,Irregular,
3,"KINGLY LOVE",kingly_love_hillert,"Richard W. Hillert, b. 1923","g minor",3332D767U1D6U332D7U1,Irregular,
3,"CROSSING  THE BAR",crossing_the_bar_bridge,"J. F. Bridge, 1844-1924","C Major",3333266173333644,Irregular,
3,"SOLEMN THOUGHT",solemn_thought,,"a minor",1331D7U11D57,Irregular,
3,"OIRÁS MI VOZ",oiras_mi_voz,Desconocido,"C Major",54323465454323465454,Irregular,"Arreg. de Casa Bautista de Publicaciones"
3,"HEBREW CHILDREN",hebrew_children_walker,"B. F. White","d minor or modal",55457554344345575117,Irregular,
3,HARMONY,harmony_ellis,"Abner Ellis","G Major or modal",53215123456531234565,Irregular,
3,ANNUNCIATION,annunciation_dutch,"David McK. Williams, b. 1940","G Major or modal",55U11234321D755562,Irregular,"Traditional Dutch melody, 1896"
3,"PERFECT CHARITY",perfect_charity_debruyn,"Randall DeBruyn","D Major",13516423451432123451,Irregular,
3,SARDIS,sardis_lancaster,"Sarah Lancaster","G Major or modal",51113217651312332171,Irregular,
3,"SOPLA FUERTE",sopla_fuerte_vivares,"Horacio Vivares; Joel Navarro, n. 1955","F Major or modal",53322112171766443321,Irregular,
3,"LORD, MOST HIGH",lord_most_high_harris_sadler,"Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972","E Major",51111151222212333321,Irregular,
3,CONCORD,concord_caldwell,Caldwell,,51113215543,Irregular,
3,"PRAISE THE LORD",praise_the_lord_all_ye_servants_of_white,"Ian White, b. 1956","G Major",551551123624444,Irregular,
3,"AMEN THEMBA",amen_themba_bell,"John L. Bell","G Major",32124323,Irregular,"South African traditional"
