displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of day and God of darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Hymns of Glory, Songs of Praise",HGSP2008,217,,,"Marty Haugen (b. 1950)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"There is a longing in our hearts, O Lord","For justice, for freedom",for_justice_for_freedom_for_mercy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,409,,"There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",,"[For justice, for freedom]",for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P3,,,,"Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P3,,,,,,,,,,,
"Psalm 4: Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"Scottish Psalter and Paraphrases",SPAP1800,P4,"Psalm 4: Give ear unto me when I call",,,,8.6.8.6,,,,English,,
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Book of Praise",BoP1918,4,,,,"Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,"Scottish Psalter, 1650",
"Give ear unto me when I call","Give ear unto me when I call",give_ear_unto_me_when_i_call,"The Irish Presbyterian Hymnbook",IPH2004,P4,,,,"David Evans, 1874-1948",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
"Psalm 4","Give ear unto me when I call",give_ear_unto_me_when_i_call,"Foundations Psalter: 1650 Scottish Psalter",FP2023,4,"Psalm 4",,,,,,,,English,,
"Give me joy in my heart, keep me praising","Give me joy in my heart, keep me praising",give_me_joy_in_my_heart_keep_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,433,,,"Author Unknown","Gerald Knight, 1908-1979","10.8.10.9 with refrain","SING HOSANNA",sing_hosanna_traditional,555321216155532132,English,,"Traditional melody"
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Singing the Faith",STF2011,145,,,"Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; John L. Bell, b. 1949",Irregular,"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,333213332154324,English,"Chewa (Malawian) evening hymn","Malawian traditional melody"
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Church Hymnary (4th ed.)",CH4,222,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",Irregular,"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,333213332154324,English,"Chewa (Malawian) evening hymn","Malawian traditional melody"
"Night has fallen","Night has fallen",night_has_fallen_night_has_fallen,"Hymns of Glory, Songs of Praise",HGSP2008,222,,,"Tom Colvin (1925-2000)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",Irregular,"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,333213332154324,English,"Chewa (Malawian) evening hymn","Malawian traditional melody"
"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,275,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,275,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Night Has Fallen ","Night has fallen",night_has_fallen_night_has_fallen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,390,"Night Has Fallen ","God our maker, guard us sleeping ","Tom Colvin ","Tom Colvin; John L. Bell, b. 1949",,"NIGHT HAS FALLEN ",dzuwa_lapita_malawi,333213332154324,English,Malawi,"Malawian traditional"
"Night Has Fallen (Anochece)","Night has fallen (Anochece)",night_has_fallen_night_has_fallen,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,477,"Night Has Fallen (Anochece)",,"Tom Colvin, 1925-2000; María Eugenia Cornou, b. 1969","Tom Colvin, 1925-2000; John L. Bell, b. 1949",,"[Night has fallen]",dzuwa_lapita_malawi,333213332154324,"English; Spanish",Malawi,"Malawi traditional"
"Deliver Me From Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,656,"Deliver Me From Evil",,"Bert Witvoet","Hans Leo Hassler; Alfred V. Fedak","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Consider that the righteous man","Consider that the righteous man",consider_that_the_righteous_man,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXXIV,,,,,,,,,English,"Tate and Brady's New Version",
"Consider that the righteous man","Consider that the righteous man",consider_that_the_righteous_man,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXXIV,,,,,,,,,English,,
"In Reverence Wait","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,5,"In Reverence Wait","In reverence wait, from sin depart",,"Henry Burton",,"[My righteous God, Who oft of old]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"My Righteous God, Who Oft of Old","My righteous God, who oft of old",my_righteous_god_who_oft_of_old,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,6,"My Righteous God, Who Oft of Old","O who will show us any good?",,"Hubert P. Main, 1839-1925","8.8.8.8 with refrain","EVENING HYMN",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Peaceful Sleep","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,8,"Peaceful Sleep","I lay me down to peaceful sleep",,"Chas. H. Gabriel",,"[My righteous God, Who oft of old]",my_righteous_god_who_oft_of_old_gabriel,53315544572232115331,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"The Worshiping Church",TWC,8,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"based on <i>Gloria in Excelsis Deo</i>",
"We praise you, Father, for your gift","We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,25,,,,"Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"Community of St Mary's Abbey, West Malling",
"We Praise You, Father, for Your Gift","We praise you, Father, for your gift",we_praise_you_father_for_your_gift,"Common Praise (1998)",CP1998,33,"We Praise You, Father, for Your Gift",,"Benedictine Nuns of Malling Abbey","Jane Manton Marshall (1924-)",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,,
"Like a Child Rests","My God, I am not proud ",my_god_i_am_not_proud,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,335,"Like a Child Rests","Like a child rests in its mother's arms ","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"LIKE A CHILD RESTS ",like_a_child_walker,,English,,
"On Your Ransomed Congregation","On your ransomed congregation",on_thy_ransomed_congregation,"Moravian Book of Worship",Mor1995,716,"On Your Ransomed Congregation",,"Frederick William Foster","J. Thommen",8.7.8.7,BATTY,batty_123123,1231234536553443,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Gladness in My Heart","Thou hast put gladness in my heart",thou_hast_put_gladness_in_my_heart,"Radio Songs and Choruses of the Gospel No. 1",RSCG1934,50a,"Gladness in My Heart",,,"Wendell P. Loveless",,"[Thou hast put gladness in my heart]",thou_hast_put_gladness_in_my_loveless,,English,,
"Trust It All to Him","Has the staff you leaned on failed you?",has_the_staff_you_leaned_on_failed_you,"National Tidings of Joy",NToJ1878,70,"Trust It All to Him","Trust it all to Him, brother","Eben E. Rexford","W. A. Ogden",,"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_ogden,,English,,
"Praise the Lord, Praise the Lord","Praise the Lord",praise_the_lord_praise_the_lord_bounteou,"Moravian Book of Worship",Mor1995,528,"Praise the Lord, Praise the Lord",,"Frederick William Foster","Johann Eusebius Schmidt",3.3.7.8.7.8.9.3.3,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,"C. Gregor Choralbuch (1784)"
"I will lay me down in peace","I will lay me down in peace",i_will_lay_me_down_in_peace,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A17,,,,,,,,,,,
"All Will Be Well","All will be well",our_lord_said_that_all_would_be_well,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,414,"All Will Be Well",,"Julian of Norwich; Steven C. Warner; Melissa Haupt","Steven C. Warner",4.5.8.4.5.8,"ALL WILL BE WELL",our_lord_said_that_all_would_be_warner,555654765433421,English,"Refrain text from <cite>Revelations of Divine Love</cite>",
"The man of humble, upright heart","The man of humble, upright heart",the_man_of_humble_upright_heart,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,602,,,"Mrs. Steele",,,,,,English,,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,895,"Hear My Prayer, O God",,"Carl P. Daw Jr, b. 1944","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,English,,
"O Lord, that art my righteous Judge","O Lord, that art my righteous Judge",o_lord_that_art_my_righteous_judge,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,IV,,,,,,,,,English,,
"O Lord, that art my righteous Judge","O Lord, that art my righteous Judge",o_lord_that_art_my_righteous_judge,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,IV,,,,,,,,,,,
"Lord, let your face shine on us","When I call, answer me, O God of justice",when_i_call_answer_me_o_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,2,,"Lord, let your face shine on us","The Grail","Joseph Gelineau, 1920-; Robert J. Batastini",,"GELINEAU PSALM 4",gelineau_psalm_4_batastini_geleneau,11142,English,,
"O Lord, that art my righteous Judge","O Lord, that art my righteous Judge",o_lord_that_art_my_righteous_judge,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,7,,,,,,,,,English,,
"Psalm 4","When I call, answer me O God of justice",when_i_call_answer_me_o_god_of_justice,"Worship (3rd ed.)",WHSB1986,25,"Psalm 4","Have mercy, Lord, and hear my prayer",,"EE; AGM; JG",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,,
"While many cry in nature's night","While many cry in nature's night",while_many_cry_in_natures_night,"Sacred Poems and Hymns",MSPH,81,"While many cry in nature's night",,"James Montgomery",,8.8.8.8,,,,English,,
"In the Day of Need","In the day of need may your answer be the Lord",in_the_day_of_need_may_your_answer_be,"Worship and Rejoice",WAR2003,445,"In the Day of Need",,"Christohper Idle, 1938-","Norman Warren, 1934-",12.9.12.11,SAMSON,samson_warren,,English,,
"Bring Peace to Earth Again","Where armies scourge the countryside",where_armies_scourge_the_countryside,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,658,"Bring Peace to Earth Again","O God of mercy, hear our prayer","Herman G. Stuempfle Jr, 1923-2007","Perry Nelson, b. 1955",8.6.8.6.8.6,"PACE MIO DIO",pace_mio_dio_nelson,,English,,
"Father, Give a Tranquil Spirit","Father, give a tranquil spirit",father_give_a_tranquil_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,659,"Father, Give a Tranquil Spirit",,"Eric G. Hawkinson, 1896-1984","Frank Earnest, 1885-1952","8.8.8.8 D",EARNEST,earnest_earnest,33336223332221233334,,,
"As faithful shepherds of the Lord","As faithful shepherds of the Lord",as_faithful_shepherds_of_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XIII,,,,,8.6.8.6,,,,English,,
"The Christian life should ever be","The Christian life should ever be",the_christian_life_should_ever_be,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXXVII,,,,,8.6.8.6,,,,English,,
"O God, that art my righteousness","O God, that art my righteousness",o_god_that_art_my_righteousness,"The Whole Book of Psalms",WBOP1790,IV,,,"T. S.",,,,,,English,,
"Psalm IV","O God, thou art my righteousness",o_god_that_art_my_righteousness,"The Psalmist's Harp",TPS2019,IV,"Psalm IV",,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,,"Sternhold & Hopkins","From <em>The Southern and Western Pocket Harmonist</em>, p. 54"
"Cum invocarim","O God that art my righteousnesse",o_god_that_art_my_righteousness,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,2a,"Cum invocarim",,"T. S.",,,,,,English,,
"O God, defender of the poor","O God, defender of the poor",o_god_defender_of_the_poor,"The Book of Praise",TBP1997,3,"O God, defender of the poor",,"Christopher Idle, 1938-","John Barnard, 1948-",,LIVERPOOL,liverpool_davis,12356532151176566561,English,,"American folk melody"
"O God, Defender of the Poor","O God, defender of the poor",o_god_defender_of_the_poor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4A,"O God, Defender of the Poor",,"Christopher Idle","J. L. Macbeth Bain, ca. 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Psalm 4","Give Thou an answer when I call",give_thou_an_answer_when_i_call,"The Book of Psalms for Singing",BPFS1998,4A,"Psalm 4",,,"John K. Robb",8.6.8.6,WALLACE,wallace_12333,"12333 21176",,,
"To You Before the Close of Day","To you before the close of day",to_you_before_the_close_of_hymnal1982,"Common Praise (1998)",CP1998,26,"To You Before the Close of Day",,"James Waring McCrady (1938-)","Healey Willan",8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin (6th cent.); st. 1-3, <i>The Hymnal 1982</i>, alt.","Plainsong, Mode 8"
"Most Holy God, the Lord of Heaven","Most Holy God, the Lord of heaven",most_holy_god_the_lord_of_heaven,"Common Praise (1998)",CP1998,27,"Most Holy God, the Lord of Heaven",,"Anne K. LeCroy (1930-)","Vernon Griffiths (1894-1985)",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,"Latin (7th or 8th cent.)",
"What God Ordains Is Always Right","What God ordains is always right",what_god_ordains_is_always_right,"The Worshiping Church",TWC,82,"What God Ordains Is Always Right",,"Samuel Rodigast; Gracia Grindal","Severus Gastorius",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Jesus Will Pilot Me","While sailing o'er life's stormy seas",while_sailing_over_lifes_stormy_seas_and,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,153,"Jesus Will Pilot Me","To each believing trusting soul","C. W. Ray","Chas. Edw. Prior",,"[While sailing o'er life's stormy seas]",while_sailing_over_lifes_stormy_se_prior,13334565552343133345,English,,
"Hold Us in Your Mercy","Hold us in your mercy",hold_us_in_your_mercy,"Voices Together",VT2020,736,"Hold Us in Your Mercy",,"Rory Cooney","Gary Daigle",Irregular,"HOLD US IN YOUR MERCY (Daigle)",hold_us_in_your_mercy_daigle,55544355544333322133,,,
"Lord, Support Us All Day Long","Lord, support us all day long",lord_support_us_all_day_long,"Christian Worship: Hymnal",CWH2021,796,"Lord, Support Us All Day Long",,"Stephen P. Starke, b. 1955","Joseph D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Greet the Rising Sun","Greet the rising sun",greet_the_rising_sun,"Lutheran Service Book",LSB2006,871,"Greet the Rising Sun",,"Zhao Zichen, 1888-1959; Stephen P. Starke, b. 1955","John R. Eggert, b. 1946",5.5.5.5.5.5.5.5,"LE P'ING",le_ping_hu,12316565123535,English,,Chinese
"Lord, Support Us All Day Long","Lord, support us all day long",lord_support_us_all_day_long,"Lutheran Service Book",LSB2006,884,"Lord, Support Us All Day Long",,"Stephen P. Starke, b. 1955","Joseph D. Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"O God, Defender of the Poor","O God, defender of the poor",o_god_defender_of_the_poor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,890,"O God, Defender of the Poor",,"Christopher Idle",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"A Psalm of David","God of my righteousness to me",god_of_my_righteousness_to_me,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PIV,"A Psalm of David",,,,,,,,English,,
"A Psalm of David","God of my righteousness to me",god_of_my_righteousness_to_me,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PIV,"A Psalm of David",,,,,,,,English,,
"O righteous Lord who set me right","O righteous Lord who set me right",o_righteous_lord_who_set_me_right,"Church Hymnary (4th ed.)",CH4,2,,,"Margaret D. Wilson","Christopher Norton (b. 1953)",8.8.8.8,"O RIGHTEOUS GOD",o_righteous_god,112345711123453,English,,
"O righteous Lord who set me right","O righteous Lord who set me right",o_righteous_lord_who_set_me_right,"Hymns of Glory, Songs of Praise",HGSP2008,2,,,"Margaret D. Wilson","Christopher Norton (b. 1953)",8.8.8.8,"O RIGHTEOUS GOD",o_righteous_god,112345711123453,English,,
"Psalm 4 (A Responsorial Reading)","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,4B,"Psalm 4 (A Responsorial Reading)","In the night I can take my rest","Anthony Teague","Anthony Teague",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Give Ear, God of My Righteousness","Give ear, God of my righteousness",give_ear_god_of_my_righteousness,"Trinity Psalter Hymnal",TPH2018,4,"Give Ear, God of My Righteousness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"OPC/URCNA 2016","Scottish Psalter, 1615"
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4A,"Answer Me When I Call","Answer me when I call, my God (In the night I can take my rest)",,"Helen L. Wright",,"[Answer me when I call, my God]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Tone: Faith Alive Christian Resources"
"Answer Me When I Call","Answer me when I call to you",answer_me_when_i_call_to_you,"Christian Worship: Psalter",CWP2021,4B,"Answer Me When I Call","I will lie down and sleep in peace",,"Dale A. Witte",,"[Answer me when I call to you]",anwer_me_when_i_call_to_you_witte,3125564553212,English,,
"O God, Be Gracious","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Christian Worship: Psalter",CWP2021,4C,"O God, Be Gracious",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Give Ear, God of My Righteousness","Give ear, God of my righteousness",give_ear_god_of_my_righteousness,"Psalms and Hymns to the Living God",PHLG2023,4,"Give Ear, God of My Righteousness",,,"Edward Miller",8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,"<cite>Trinity Psalter Hymnal</cite>","A. Williams <cite>Supplement to Psalmody</cite> c. 1780"
"Psalm 4: Let Your Face Shine upon Us","Listen to my song, Hear me when I call",listen_to_my_song_hear_me_when_i_call,"Gather Comprehensive",GC1994,19,"Psalm 4: Let Your Face Shine upon Us","Lord, let your face shine upon us","Marty Haugen","Marty Haugen",,"[Listen to my song, Hear me when I call]",listen_to_my_song_haugen,551332215443,English,,
"Aw! awmngaihna Bawipa Jesuh","Ka kaw khuiah awmngaih angna awm",ka_kaw_khuiah_awmngaih_angna_awm,"Pathen Koehna Laabu",PathenKL,25,,"Aw! awmngaihna Bawipa Jesuh",,,,,,,"Hakha Chin",,
"Psalm 4:  Have Mercy, Lord","I called, the God of justice gave me answer",i_called_the_god_of_justice_gave_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,25,"Psalm 4:  Have Mercy, Lord","Have mercy, Lord.  Have mercy, Lord",,"Norah Duncan IV; Rawn Harbor",,"[Have mercy, Lord, Have mercy, Lord]",have_mercy_lord_duncan,1353561165,English,"Refrain, <i>Liturgy of the Hours</i>; verses, <i>The Revised Grail Psalms</i>",
"Salmo 4","Escuchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)",escuchame_cuando_te_invoco_dios,"Oramos Cantando = We Pray In Song",OC2013,25a,"Salmo 4","Ten piedad de mí (Have mercy, Lord)",,"Ronald F. Krisman; Michel Guimont",,"[Ten piedad de mí]",ten_piedad_de_mi_krisman,3143242553,"English; Spanish","Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 4","Escúchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)",escuchame_cuando_te_invoco_dios,"Oramos Cantando = We Pray In Song",OC2013,25b,"Salmo 4","Haz brillar sobre nosotros (Lord, let your face shine on us)",,"Ronald F. Krisman; Michel Guimont",,"[Haz brillar sobre nosotros]",haz_brillar_sobre_nosotros_krisman,,"English; Spanish","Antifona: <cite>Leccionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Psalm 4","I called, the God of justice gave me answer",i_called_the_god_of_justice_gave_me,"Worship (4th ed.)",WORS2011,26,"Psalm 4","Have mercy, Lord, and hear my prayer",,"Eugene Englert; Joseph Gelineua SJ; Gregory J. Polan, OSB",,"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,13233,English,"<cite.The Revised Gral Psalms</cite>","Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La"
"Peace and Gladness","Blessed Saviour, how I love Thee",blessed_savior_how_i_love_thee,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,45,"Peace and Gladness",,"A. F. Myers","S. S. Myers",,"[Peace and Gladness]",peace_and_gladness_myers,15651565123432315651,English,,
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",sing_praise_to_god_prepare_his_way,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P48,,,,,,,,,,,
"Sleeping and waking","I lay me down in peace to sleep",i_lay_me_down_in_peace_to_sleep,"Sacred Songs No. 2",SS21899,107,"Sleeping and waking",,"M. Fraser","M. A. Sea",,"[I lay me down in peace to sleep]",i_lay_me_down_in_peace_to_sleep_sea,33431117655555555135,,,
"Iyotaŋ ḣciŋ wakaŋtuta","Iyotaŋ ḣciŋ wakaŋtuta",iyotan_hcin_wakantuta,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,146b,,,,,,STELLA,stella_english,553551176555432,Dakota,,
"Hear Me When I Call","Hear me when I call, O God, my righteousness",hear_me_when_i_call_o_god_my_teddlie,"Praise for the Lord (Expanded Edition)",PFTL1997,215,"Hear Me When I Call",,"Tillit S. Teddlie","Tillit S. Teddlie",11.11.11.12,TEDDLIE,hear_me_when_i_call_o_god_my_teddlie,"54351 11716 57645",English,,
"Be Gracious to Me, Lord","Be gracious to me, Lord",be_gracious_to_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,355,"Be Gracious to Me, Lord",,"Michael Perry","Larry Visser","6.6.8.6 with repeat",MIKTAM,miktam_visser,,English,,
"O God, to You I Cry in Pain","O God, to you I cry in pain",o_god_to_you_i_cry_in_pain,"Voices Together",VT2020,646,"O God, to You I Cry in Pain",,"Shirley Erena Murray","Jillian Bray",8.6.8.6,AFFLICTION,affliction_bray,532171175176655,,,
"Psalm 4","Answer me when I call, O God defender of my cause",answer_me_when_i_call_o_god_defender,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,727,"Psalm 4","In the night I can take my rest",,"Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,
"O God, Be Gracious (Psalm 4)","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,"Glory to God: the Presbyterian Hymnal",GG2013,776,"O God, Be Gracious (Psalm 4)",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"To the chief Musician on Neginoth. A Psalm of David","God of my justice, when I call",god_of_my_justice_when_i_call,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PIV,"To the chief Musician on Neginoth. A Psalm of David",,,,,,,,English,,
"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_for_thou_my_judge,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,IV,,,,,,"[Have mercy, Lord, on me]",o_seigneur_genevan,155671176545331,English,,
"Jehovah, O rebuke me not","Jehovah, O rebuke me not",jehovah_o_rebuke_me_not,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVIb,,,,,,,,,English,,
"All-clement God, that know'st my honest Mind","All-clement God, that know'st my honest Mind",allclement_god_that_knowest_my_honest,"New Version of the Psalms of David",NVPD1756,IV,,,,,,,,,English,,
