tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELMORE,melmore_martin,"William Martin","D Major",555456533432345,8.8.8.8,,21
MULHOUSE,i_know_my_lord_will_come_douglass,"Charles D. Douglass; B. W. Ferguson","E Flat Major",13333312116113333312,"12.12.12.12 D",,2
HUATULCO,huatulco_kinsey,"J. F. Kinsey","E Flat Major",345453456661765,,"<cite>Pearls and Diamonds for the Sunday School</cite>, (Lafayette, Indiana: The Echo Music Company, 1892), number 36",4
MIDDLETOWN,middletown_harrington,"Karl P. Harrington; C. T. W. , 1847-?","E Flat Major",333433223265555,8.4.8.4,,2
BANGKOK,i_know_not_the_hour_of_his_c_kirkpatrick,"William James Kirkpatrick","C Major",556532165172346535,"9.8.9.8 D",,16
"[I know not the hour when my Lord will come]",i_know_not_the_hour_when_my_mcgranahan,"James McGranahan","B Flat Major",754532117655543,,,18
"[I know not what awaits me]",i_know_not_what_awaits_me_bliss,"Philip Paul Bliss","E Flat Major",133322135554336,,,18
"[I know not when the Lord will come]",i_know_not_when_the_lord_will_stebbins,"George Coles Stebbins","G Major",323432311712675,,,7
"[I know not when the time shall be]",i_know_not_when_the_time_shall_dean,"Emmett Sidney Dean","A Flat Major",165316534323D7U3D6U2,,,1
"[I know not where the path may lead]",i_know_not_where_the_path_daugherty,"Leonard Daugherty","G Major",534321232171716,,,2
NUNAVUT,i_know_not_whether_joy_or_vaughan,"James David Vaughan","E Flat Major",13331221355556532133,,,2
"[I know not why God's wondrous grace]",el_nathan_mcgranahan,"James McGranahan","D Major",133432165535565,,,198
"VAN NUYS",van_nuys_bryant,"John R. Bryant","D Major",554321(D7)U1(2)33456,"8.8.8.8 ",,8
DARMSTADT,i_know_not_why_my_savior_kirkpatrick,"William James Kirkpatrick","G Major",5U323D56U1321232D5U3,"8.7.8.7 D",,4
HEBEI,i_know_not_the_way_is_so_misty_staples,"Robert Griffin Staples","F Major or modal",12321543212344565321,"9.8.9.8 D",,3
"[I know of a name, a beautiful name]",beautiful_name_camp,"Mabel Johnston Camp","G Major",532155765617456,,,32
"[I know of a world that is sunk in shame]",i_know_of_a_world_that_is_sunk_harkness,"Robert Harkness","G Major",533343272321117,,,16
"[I know that afar in God’s boundless realm]",i_know_that_afar_in_gods_elderkin,"George Wicker Elderkin","C Major",51111117666555565343,,,4
"COVA DA IRIA",cova_da_iria_sweney,"John Robson Sweney","C Major",345565121176676,"8.8.8.8 ",,5
"[I know that my Father is caring]",i_know_that_my_father_is_caring_towner,"Daniel Brink Towner","D Major",55316517557642653,,,8
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,"George Coles Stebbins","D Major",517211653555654,,,69
"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,"James H. Fillmore, Sr.","C Major",553117654332344,,,84
"[I know that my Savior will never forsake]",i_know_that_my_savior_will_never_gabriel,"Charles Hutchinsdon Gabriel","C Major",511117656535526,,,10
"[I know that some day from His heavenly throne]",i_know_that_some_day_from_his_mckee,"Arthur McKee","E Flat Major",331233341235523,,,5
"[I know the love and grace of Him whose heart]",i_know_the_love_and_grace_teller,"Charles Teller","B Flat Major",,,,2
"[I know the way I go]",i_know_the_way_i_go_showalter,"Anthony Johnson Showalter","D Major",13344556666717715543,,,2
"[I know there's a home for the good that labor here]",i_know_theres_a_home_for_the_glenn,"R. A. Glenn","E Flat Major",3(4)555U111D55653556,,,1
CARABOBO,i_know_theres_a_rest_that_remaineth_main,"Hubert Platt Main","B Flat Major",55345U3221D655U11112,"11.8.11.8 D",,8
"[I know Thy hand upholdeth me]",i_know_thy_hand_upholdeth_me_sankey,"Ira David Sankey","A Flat Major",51712321122171517123,,,2
GIBBONS,gibbons_sedding,"Edmund Sedding","F Major",111234232534322,"7.6.7.6 D",,2
KIAWAH,my_soul_exults_with_praise_and_gabriel,"Charles Hutchinson Gabriel","G Major or modal",5U121D534315553322D5,,,7
"ES KOMMT EIN SCHIFF",es_kommt_ein_schiff_geladen,Unknown,"d minor",111223455441233,,,9
"ST. WULSTAN",st_wulstan_atkins,"Ivor Atkins","E Flat Major",123531247323451,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916",2
"[I lift my heart today in praise]",i_lift_my_heart_today_in_prai_holsinger,"George Blackburn Holsinger","D Major",511766553544535,,,5
FELLOWSHIP,fellowship_wathall,"Alfred George Wathall","D Major",334333433634455,8.6.8.6,,2
BRIDGETOWN,bradford_haydn,"Franz J. Haydn, 1732-1809","G Major",517213211234217,7.6.7.6.8.8.8.7,,35
"[I long ago left Egypt for the promised land]",i_long_ago_left_egypt_for_the_promised,"Margaret Jenkins Harris","D Flat Major",133322113565561,,,16
"[I longed to be a child of God]",i_longed_to_be_a_child_kirkpatrick,"William James Kirkpatrick","G Major",532433217612165,,,3
"[I longed to be made free from sin]",i_longed_to_be_made_free_from_oslin,"Stephen J. Oslin","A Flat Major",512351655612323,,,1
"[I look at the cross upon Calvary]",i_look_at_the_cross_upon_calvary_latham,"Lance Brenton Latham","G Major",556713216555671,,,9
"[I looked over Jordan, and what did I see?]",swing_low_spiritual,,"F Major",333311113355653,,"African-American spiritual",68
BRAUNSCHWEIG,i_looked_to_jesus_in_my_sin_mcgranahan,"James McGranahan","E Flat Major",13332211355543556667,"8.7.8.7 D",,4
"[I lost the world with its sin and shame]",i_lost_the_world_with_its_sin_lillenas,"Haldor Lillenas","A Flat Major",51234332117651332253,,,6
"[I love God's Word so precious]",i_love_gods_word_so_precious_harkness,"Robert Harkness","C Major",113511765565431,,,2
"[I love Jesus, for He saved my soul]",i_love_jesus_for_he_saved_my_soul_ackley,"Bentley DeForest Ackley","E Flat Major",345321465565321,,,10
NADDERWATER,nadderwater_gilbert,"Walter Bond Giblert","E Major",532123432153654,,"<cite>Hymnal and Canticles of the Protestant Episcopal Church</cite> by Walter Gilbert and Alfred B. Goodrich  (New York: E. P. Dutton, 1883)",4
"THE BEST CHOICE",the_best_choice_12321,Anonymous,"F Major",123217123176256,,,2
"SAN CLEMENTE",san_clemente_tibbils,"H. C. Tibblis","F Major or modal",34555515123333234555,7.6.7.6.7.7.7.6,,1
"[I love that land, that holy land]",i_love_that_land_that_holy_faircloth,"Eddie Lorenzo Faircloth","A Flat Major",51111165133335455333,,,3
"[I love the blessèd Jesus]",i_love_the_blessed_jesus_christy,"Eli G. Christy","E Flat Major",133215653132113,,"<cite>Two Hundred and Fifty-Two Familiar Hymns</cite>, by C. W. Sherwood (Sycamore, Illinois: Sherwood, 1874)",4
"[I love the happy, happy Christmas time]",i_love_the_happy_happy_christmas_geibel,"Adam Geibel","F Major or modal",55565453611765435556,,,3
"[I love the Holy Bible]",i_love_the_holy_bible_murray,"James Ramsey Murray","G Major",5531231D56U1D7U12553,,,1
TAMBORA,i_love_the_lord_for_hes_my_friend_mann,"B. R. Mann","F Major or modal",,"8.6.8.6 D",,3
"BEATI IMMACULATI",beati_immaculati_reinagle,"Alexander Robert Reinagle","G Major",551321654321325,8.6.8.6,,15
SOLOMON,solomon_handel,"George Frederick Handel, 1685-1759","E Flat Major",134556655657125,8.6.8.6,"From the air ""What Tho' I Trace,"" by George F. Handel",36
DEPTFORD,i_love_the_lord_my_savior_bentley,"Charles Bentley","B Flat Major",55U1D7665U1D7U1D4655,"7.6.7.6 D",,2
"[I love the name of Jesus, 'tis precious to repeat]",i_love_the_name_of_jesus_tis_kilgore,"Mabeth Kilgore","A Flat Major",5U332231D56U14433223,,,1
NOGALES,i_love_the_story_of_the_cross_funk,"B. B. Funk","A Major",53212161651117125321,8.8.8.8.8.6.8.6,,1
"OLD 113TH",old_113th_greiter,"Matthäus Greiter","D Major",112313454321345,8.8.8.8.8.8,,99
"[I love Thee, I love Thee, I love Thee, my Lord]",i_love_thee_ingalls,Anonymous,"E Flat Major",511355653123511,11.11.11.11,"<cite>Christian Harmony, or Songsters Companion</cite>, by Jeremiah Ingalls (Exeter, New Hampshire: Henry Ranlet, 1805)",55
IRONS,irons_irons,"Herbert Stephen Irons","B Flat Major",513272176513432,8.6.8.6.8.6,,1
"[I love to hear the story how the Lord from Heaven came]",i_love_to_hear_the_story_smyth,"Julian Kennedy Smyth, 1856-1921","D Major",556713176565255,,,1
DUNBAR,dunbar_dunbar_13215,,"G Major",132157215531232,6.6.8.6,,164
EVAN,evan_havergal,"William Havergal; Low­ell Ma­son","A Flat Major",551321655513124,8.6.8.6,"<cite>New Car­mi­na Sacr­a</cite> (Bos­ton, Mass­a­chu­setts: 1850)",646
"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,"C. M. Davis","F Major",512334133334444,,,30
BOURGES,i_love_to_think_of_heaven_browder,"Edw. M. Browser","G Major or modal",51133531224325113353,"7.6.7.6 D",,2
"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,"Adam Geibel","A Flat Major",556712111666666,,,7
"[I love to think of that happy land]",i_love_to_think_of_that_happy_tenney,"John Harrison Tenney","C Major",34551332165324334551,,,2
"[I may not always know the way]",i_may_not_always_know_the_way_bridgers,"J. B. Bridgers","F Major or modal",34354321166465343543,,,2
GAD,gad_gabriel,"Charles Hutchinson Gabriel","E Flat Major",333436655544443,"8.8.8.8 ",,1
"[I met Jesus at the foot of the cross]",i_met_jesus_at_the_foot_of_the_harkness,"Robert Harkness","E Flat Major",333543223445654,,,3
"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,"John R. Sweney","E Major",345316536523543~,,,34
"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,"Charles Hutchinson Gabriel","A Flat Major",561112133432171,,,162
"[I must not walk in the way of sin]",i_must_not_walk_in_the_way_perkins,"William Oscar Perkins","B Flat Major",511136543551111,,,1
"[I must tell Jesus all of my trials]",orwigsburg_hoffman,"Elisha Albright Hoffman","E Flat Major",123512321123551,,,223
"[I must walk thro' the valley and the shadow]",i_must_walk_through_the_valley_sankey,"Ira David Sankey","F Major",55U1111D7U123(4)3345,,,5
"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,"Charles Hutchinson Gabriel","e flat minor",32213555655665144332,,,52
"[I need just such a friend as Jesus]",i_need_just_such_a_friend_as_hughes,"J. Wesley Hughes","F Major",355565321712222,,,3
"[I need not go to India]",i_need_not_go_to_india_murray,"James Ramsey Murray","B Flat Major",55U11D7U211D65654345,,,7
KARACHI,i_need_not_trouble_for_the_ackley,"Bentley DeForest Ackley","A Flat Major",534351672521755,,,5
RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal",17213265543654454321,"8.6.8.6 D",,2
"[I need the prayers of those I love]",i_need_the_prayers_of_those_i_vaughan,"James David Vaughan","C Major",554345653234323,,,35
"[I need Thee every hour, most gracious Lord]",need_lowry,"Robert Lowry","A Flat Major",132171112165523,,,530
"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin","F Major",553322111443222,"7.6.7.6 D",,87
"[I need to be filled with the Spirit]",i_need_to_be_filled_with_the_harkness,"Robert Harkness","G Major",511132161651235,,,2
ARDAHAN,i_never_am_weary_of_jesus_haygood,"Noah F. Haygood","F Major or modal",13333235332222123133,"9.8.9.8 D",,2
"[I never can forget the day]",i_never_can_forget_the_day_weeden,"Winfield Scott Weeden","D Flat Major",334517124447665,,,58
"[I never shall forget the day]",i_never_shall_forget_the_day_lowe,"Josiah Lowe","B Flat Major",51315131513151313217,,,1
"MIR IST ERBARMUNG WIDERFAHREN",mir_ist_erbarmung_hainlin,"Johann Ludwig Friedrich Hainlin","G Major",567132123223454,9.8.9.8.8.8,,83
"[I now have the Spirit that setteth me free]",my_sins_are_forgiven_my_soul_is_55111,Anonymous,"A Flat Major",551117121235543,,"Salvation Army tune",9
FLORISSANT,i_of_the_lord_my_god_wil_say_gabriel,"Charles Hutchinson Gabriel","G Major",53343322522322111161,"8.8.8.8 ",,3
"[I often think of heathen lands]",i_often_think_of_heathen_lands_abbey,"Alonzo Judson Abbey","F Major",512345565543321,,"<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 49",2
"[I once heard a sweet story of wonderful love]",i_once_heard_a_sweet_story_of_excell,"Edwin Othello Excell","D Major",34545232136534523432,,,14
"[I once was loaded down with sin, but Jesus came along]",i_once_was_loaded_down_with_mcconnell,"James Edwin McConnell","B Flat Major",511123321117651,,,3
NANTUCKET,i_once_was_sad_and_lonely_burton,"E. Burton-Jones","G Major or modal",53321615517767153321,,,3
"[I open my heart to Jesus]",i_open_my_heart_to_jesus_harkness,"Robert Harkness","E Flat Major",13215653354332113215,,,2
"GRATITUDE (Herr)",gratitude_herr,"Amos Forrer Herr","G Major",115123432171232,,"<cite>Hymns and Tunes for Public and Private Worship, and Sunday Schools</cite> (Elkhart, Indiana: Mennonite Publishing Company, 1890), number 169",15
"[I own a priceless treasure, 'tis precious to my heart]",i_own_a_priceless_treasure_lowden,"Carl Harold Lowden","C Major",5117653323543566,,,2
ELMCROFT,elmcroft_mallary,"Raymond DeWitt Mallary, 1851-1911","E Major",343525256531233,8.6.8.6,,3
"[I pledge my spirit loyal]",i_pledge_my_spirit_loyal_meyers,"S. H. Meyers","A Flat Major",55123267127655556717,,,6
VADODARA,i_praise_the_lord_that_one_sweney,"John Robson Sweney","A Flat Major",53331232156114332345,8.8.8.8.9.9,,15
REDONDO,i_praise_thy_name_o_god_of_rosecrans,"James Holmes Rosecrans","B Flat Major",3345U1D7U1D5U1D7U123,"8.8.8.8.8.8 D",,2
"ATLANTIC CITY",atlantic_city_jackson,"Lyman F. Jackson","E Flat Major",354317654332233,12.11.12.11,,3
JABALPUR,i_read_of_a_home_in_a_country_black,"James Milton Black","E Major",34555533434534555532,11.11.11.11,,2
"[I read that whosoever]",i_read_that_whosoever_geibel,"Adam Geibel","F Major or modal",55332353111553323532,,,9
"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,"Minnie A. Steele","F Major",551111176713455,,,36
"[I remember when the Lord spoke to my soul]",i_remember_when_the_lord_spoke_to_my_sou,"Haldor Lillenas","G Major",551112332122717,,,7
"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,"John W. Bischoff","E Major",33332344432225(5)433,,,21
"[I sat in the deepening twilight]",i_sat_in_the_deepening_twilight_crane,"Henry R. Crane","D Flat Major",35234766(3)53456766,,,2
"[I saw a wayworn traveler, in tattered garments clad]",i_saw_a_wayworn_traveler_matthias,"John B. Matthias","F Major",321111111222232,,,75
WIRKSWORTH,aylesbury_chetham,,"f minor",15432157654532153432,6.6.8.6,"Psalmody by John Thetham, 1718",57
CANBERRA,i_saw_one_hanging_on_a_tree_excell_13332,"Edwin Othello Excell","D Major",133322113555431,,,25
"CROSS OF JESUS (Doane)",crown_of_jesus_doane,"William Howard Doane","G Major",511321166551124,7.6.7.6.7.6,,1
"[I saw the reapers one by one]",i_saw_the_reapers_one_by_one_sweney,"John Robson Sweney","D Major",34551765312354334551,,,4
"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,"Anonymous; Richard W. Adams","G Major",511235324311325,,"Adapted from Sandys' <cite>Christmas Carols, Ancient and Modern</cite>",11
"[I saw, when the wind swept over the mead]",i_saw_when_the_wind_swept_over_beall,"Benjamin Burke Beall","D Major",511117665455543,,,2
"[I see angels ascending, descending on a stairway from heaven to earth]",i_see_angels_ascending_merrifield,"Ralph P. Merrifield","D Major",3(4)55U1D76533235433,,,1
"[I see my Savior with thorn crowned head]",i_see_my_savior_with_thorn_harkness,"Robert Harkness","G Major or modal",56721671237161556743,,"<cite>Songs of Salvation</cite> by French E. Oliver (Los Angeles: Oliver & Harkness, 1921)",5
"[I see the armies gath'ring for the fray]",i_see_the_armies_gathering_for_jones,"Thompson H. Jones","F Major",533321234555223,,,2
DEWITT,dewitt_burnap,"Uzziah Cicero Burnap","a minor",51232134551123455453,8.6.8.6,,5
"[I see the days glide down the west]",i_see_the_days_glide_down_weeden,"Winfield Scott Weeden","E Flat Major",33323443222123333234,,,6
"BERLIN (Harmonia)",berlin_funk,,"B Flat Major",511223432132541,8.8.8.8,,3
"[I shall be glad when Jesus comes]",i_shall_be_glad_when_jesus_comes_bilhorn,"Peter Philip Bilhorn","A Flat Major",1111233312222(1)2335,,,3
DULUTH,i_shall_lay_the_cross_aside_butler,"Charles J. Butler","G Major or modal",33443232223133443236,7.5.7.5.7.7.7.5,,10
"[I shall not bear the cross thro' yon city]",i_shall_not_bear_the_cross_thro_henson,"John Melvin Henson","A Major",123333232117661,,,10
CROFTON,crofton,"Edward Lord Crofton","F Major or modal",51766673217111222222,11.10.11.10,,9
"[I shall see Him when He comes in all His glo­ry]",i_shall_see_him_when_he_kirkpatrick,"William James Kirkpatrick","G Major or modal",55111235456112332135,,"<cite>Songs of Joy and Gladness</cite>",2
"[I shall see the King]",i_shall_see_the_king_ackley,"Bentley DeForest Ackley","B Flat Major",345653211171221,,,23
"[I shall see them again in the light of the morning]",i_shall_see_them_again_in_the_li_husband,"Edward Husband","G Major",5U1D765567U143322254,,,4
"[I shall wear a golden crown]",i_shall_wear_a_golden_crown_miles,"Charles Austin Miles","C Major",11335516532113355,,,31
"[""I should like to die,"" said Willie]",i_should_like_to_die_said_willie_bliss,"Philip Paul Bliss","D Major",12333233345554512333,,,6
"[I sing because I love Him]",i_sing_because_i_love_him_gabriel,"Charles Hutchinson Gabriel","G Major",123343211461513,,,5
JIANGSU,i_sing_of_heaven_that_world_of_sweney,"John Robson Sweney","D Major",13553322246523516165,"8.6.8.6 D",,2
"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,"J. G. Crabbe","A Flat Major",535654576544432,,,27
"FOREST GREEN",forest_green_english,"Anonymous; Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D","Traditional English tune",246
OMSK,i_sought_and_found_my_lord_excell,"Edwin Othello Excell","G Major or modal",51234565353212325123,"8.8.8.8 ",,2
"HIS BLOOD",his_blood_kirkpatrick,"William James Kirkpatrick","G Major",512356512321325,"8.6.8.6 D",,5
PEACE,peace_chadwick,"George Whitefield Chadwick","A Flat Major",555117123213334,10.10.10.6,,36
"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,"Charles Hutchinson Gabriel","B Flat Major",551653451676555,,,61
"[I stand amazed in the presence]",my_saviors_love_gabriel,"Charles Hutchinson Gabriel","A Flat Major",553512311777121,,,149
"[I stood face to face with a sorrow]",i_stood_face_to_face_with_a_geibel,"Adam Geibel","A Flat Major",551111236512222,,,5
"[I stood outside the gate]",i_stood_outside_the_gate_main,"Hubert Platt Main","B Flat Major",511176535323435,,,13
"REPOSE (Holmes)",repose_holmes,"Henry James Ernest Holmes","E Flat Major",344565345325671,10.10.10.10,,4
"[I tell Him all, it is so sweet]",i_tell_him_all_it_is_so_sweet_ferguson,"Andrew Carswell Fergus Ferguson","A Flat Major",53155662177766535421,,,3
MINISTRY,ministry_gower,"John Henry Gower","E Flat Major",1235312315123345,,,9
MOSTAR,mostar_alman,"Samuel Alman","G Major",53331217655617143253,8.6.8.6.8.8,,2
"VICTORY (Whitehead)",victory_whitehead,"H. A. Whitehead","G Major",111253333432554,6.6.8.6,"<cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905), number 391",7
"[I think God gives the children, as through the land they go]",i_think_god_gives_the_children_gabriel,"Charles Hutchinson Gabriel","F Major",533217467654353,,,39
"[I think of that star of long ago]",min_fader_ar_god_och_karleksfull_skoog,"Andrew L. Skoog","D Flat Major",132155615332354,,,4
"[I think when I read that sweet story of old]",sweet_story_bradbury,"William Batchelder Bradbury","E Flat Major",123333234655543,,,241
"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,"Charles Hutchinson Gabriel","B Flat Major",55671223172172167,,,16
THIRSTING,thirsting_bennett,"Henry Bennett, 1813-1868","F Major or modal",12334632171235546432,8.8.8.8,,2
BONAIRE,i_thirst_i_thirst_the_savior_mcgranahan,"James McGranahan","A Flat Major",32343632212321353234,"8.8.8.8 ",,2
BELOIT,beloit_reissiger,"Karl Gottlieb Reissiger, 1798-1859","G Major",556712334125567,8.8.8.8,,31
"[I thought of you mother, when tempted to stray]",i_thought_of_you_mother_when_bacon,"George W. Bacon","C Major",,,,1
"SAXONY (Kirkpatrick)",saxony_kirkpatrick,"William J. Kirkpatrick","A Flat Major",551233412333267,8.6.8.6,,18
DUNDEE,dundee_ravenscroft,Anonymous,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>",815
"LE CONTE",with_joy_we_hail_the_hallowed_hour_hill,"P. W. Hill","G Major",13212342554321D7U132,"8.8.8.8 ",,2
"[I trust in God wherever I may be]",i_trust_in_god_wherever_i_may_be_gabriel,"Charles Hutchinson Gabriel","D Flat Major",565351721234576,,,33
"[I used to think that Canaan]",i_used_to_think_that_canaan_55512,"John McPherson","F Major or modal",55512333334325572344,,,10
THAXTED,thaxted_holst,"Gustav Theodore Holst","C Major",356175121567623,"13.13.13 D","<cite>The Planets</cite>, 1921",82
KRASNODAR,i_wait_for_thee_o_lord_sea,"James McGranahan","F Major or modal",55432133217611121765,6.6.8.6,,3
CADDO,caddo_bradbury,"William Bachelder Bradbury","A Flat Major",513532132117612,8.6.8.6,"<cite>Fresh Laurels for the Sabbath School </cite> (New York: Biglow & Main, 1867)",44
RISTAD,der_lieben_sonne_licht_und_pracht_51324,Anonymous,"F Major",513243175434532,8.7.8.7.6.6.8.8,"<cite>Geistreiches Gesangbuch</cite> (Halle, Germany: 1704)",12
"[I walk with Thee, and in the dewy morning]",i_walk_with_thee_and_stephens,"Herman L. Stephens","A Flat Major",,,,2
"[I walked in the woodland meadows]",i_walked_in_the_woodland_mead_towner,"Daniel Brink Towner","F Major",333332143334254,,,1
"[I walked one day along a country road]",i_walked_one_day_along_a_country_road,"Alfred Henry Ackley","F Major",555654354457654,,,23
"[I wandered in the shades of night]",sunlight_weeden,"Winfield Scott Weeden","E Major",511123334555655,,,117
"[I wandered just at even]",i_wandered_just_at_even_root,"George Frederick Root","E Flat Major",,,,1
"[I wandered once in sin's dark night]",i_wandered_once_in_sins_dark_clark,"Thomas Curtis Clark","A Flat Major",,,,3
"[I wandered once in woe and shame]",i_wandered_once_in_woe_and_shame_tibbals,"John Tibballs","G Major",333311D655U135321233,,,2
"[I wandered through the wilderness]",i_wandered_through_the_wilder_lillenas,"Haldor Lillenas","B Flat Major",5U111d56655U11D7U21,,,2
"[I want Jesus to walk with me]",sojourner_spiritual,Anonymous,"F Major",661336176613551,,"Traditional spiritual",50
"[I want my life to count for Jesus]",i_want_my_life_to_count_for_cummings,"Melville Homer Cummings, Sr.","F Major or modal",,,"<cite>Soul Stirring Songs</cite> by Mr. and Mrs. Benson and Mr. and Mrs. Cummings (Nashville: Pentecostal Mission Publishing, 1919)",2
"THOU WILT REMEMBER ME",thou_wilt_remember_me_sweney,"John Robson Sweney, 1837-1899","e flat minor",133323555165312,"8.6.8.6 D",,3
"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,"James Welch Ferrill","B Flat Major",55551333212165551132,,,18
"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,"Isaiah Baltzell","A Flat Major",511123321252223,,,113
OLSZTYN,i_want_to_be_an_angel_root,"George Frederick Root","D Major",13332355666567U1D765,"7.6.7.6 D",,1
AALBORG,selborne_white,"Edward Little White, 1809-1851","D Major",132345554345311,"7.6.7.6 D",,71
"[I want to be more like Jesus]",i_want_to_be_more_like_jesus_stillman,"Jairus Maxson Stillman","F Major",55651(2)34(3)21D7U12,,,47
"[I want to do something for Jesus]",i_want_to_do_something_for_jesus_smith,"Woodie W. Smith","C Major",532317121665451,,,2
"[I was a sinner, but now I’m free]",i_was_a_sinner_but_now_im_free_leech,"Lida Shivers Leech","G Major or modal",,,,15
ABUELA,i_was_a_sinner_on_lifes_road_beazley,"Samuel William Beazley","A Flat Major",13344323566465333443,8.6.8.6.8.8.8.8,,2
LEBANON,lebanon_zundel,"John Zun­del","F Major",51117125222123533333,"6.6.8.6 D","Public Domain",159
"[I was drifting away on life's pitiless sea]",i_was_drifting_away_on_lifes_towner,"Daniel Brink Towner","C Major",345555671111512,,,15
"[I was far away from Jesus]",i_was_far_away_from_jesus_strouse,"Clarance Board Strouse","E Flat Major",34554565313346533223,,,6
QUINNIPIAC,i_was_lost_and_madly_wandering_stebbins,"George Coles Stebbins","E Flat Major",34554455317622333665,,,2
"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock","E Flat Major",333365434325576,,,44
"[I was lost in sin when Jesus found me]",i_was_lost_in_sin_when_jesus_found_me,"Albert Simpson Reitz","A Flat Major",123513433271257,,,21
"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,"Charles Austin Miles","B Flat Major",555565123222223,,,40
"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,"Charles J. Butler","G Major",55U111321D6555U11133,,,65
"[I was once in Egypt's bondage]",i_was_once_in_egypts_bondage_stewart,"William A. Stewart","D Major",35U1D6536535656(5)35,,,13
"[I was once out of Jesus]",i_was_once_out_of_jesus_kirkpatrick,"William J. Kirkpatrick","F Major or modal",55117665354423551176,,,2
"[I was poor as the poorest outcast from the fold]",i_was_poor_as_the_poorest_hall,"Joseph Lincoln Hall","E Flat Major",13565535176555655333,,,15
"[I was poorer than all]",i_was_poorer_than_all_tracy,"Isaac V. Tracy","E Flat Major",321351176165345,,,3
"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,"Howard E. Smith","B Flat Major",565356556712767,,,165
"[I was so lonely, so very lonely]",i_was_so_lonely_so_very_lonely_weigle,"Charles Frederick Weigle","E Flat Major",12355671533321533343,,,8
"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,"Wendell Phillips Loveless","e flat minor",113332233355123,,,17
"[I was wandering and weary]",i_was_wandering_and_weary_kirkpatrick,"William J. Kirkpatrick","A Flat Major",555112175552232,,"<cite>Re­demp­tion Songs</cite>, by John R. Swe­ney, Will­iam J. Kirk­pat­rick and John J. Lowe (Phil­a­del­phia, Penn­syl­van­ia: John J. Hood, 1889)",4
"[I was wrecked on a rocky and desolate shore]",i_was_wrecked_on_a_rocky_french,"J. E. French","A Flat Major",51343212316176511123,,,16
"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,"James Holmes Rosecrans","A Flat Major",55U3231DD556U1D7U12,,,29
WILTZ,wiltz_13322,,"E Major",13322171122335544321,12.12.12.12,"Sabbath Hymn and Tune Book, 1859",2
"BAD CANSTATT",i_will_early_seek_the_savior_fillmore,"Frederick Augustus Fillmore","A Flat Major",532136655432671,"8.7.8.7 D",,11
GOTHA,gotha_knecht,"Justin Heinrich Knecht, 1752-1817","G Major",113133532531712,,,60
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<cite>Grenoble Antiphoner</cite>, 1753",124
SASKATCHEWAN,i_will_flee_a_wounded_dove_rosecrans,"James Holmes Rosecrans","F Major",56444536543322564445,7.7.7.7.7.7,,2
VELORE,i_will_follow_jesus_he_gently_herron,"L. L. Herron","G Major or modal",56543321216511123554,"12.12.12.12 D",,1
LAWSON,lawson_elginburg,"James Lawson Elginburg","A Flat Major",553322116611665,"8.7.8.7 D",,29
"[I will go and tell my Savior]",i_will_go_and_tell_my_savior_doane,"William Howard Doane","G Major",111D7655U12243212335,,"<cite>Gospel Music</cite> (New York/Chicago: Biglow & Main, 1877)",3
HAINAULT,i_will_go_i_cannot_stay_kirkpatrick,"William James Kirkpatrick","A Major",535117776676555,,,38
