firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the living, in Your name assembled","Lord of the Living",lord_of_the_living_in_your_name_assemble,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,529,"Lord of the Living",,"Fred Kaan","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord, our Lord, Thy glorious name","Lord, Our Lord, Thy Glorious Name",lord_our_lord_your_glorious_name,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,163,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"<i>The Psalter</i>, 1912; <i>Rejoice in the Lord</i>, 1985, as in","Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",lord_speak_to_me_that_i_may_speak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,426,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, to You my soul is lifted","Lord, to You My Soul Is Lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,178,"Lord, to You My Soul Is Lifted",,"Stanley Wiersma","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"Lord, we have come at Your own invitation","Lord, We Have Come at Your Own Invitation",lord_we_have_come_at_your_own_invitation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,516,"Lord, We Have Come at Your Own Invitation",,"Fred Pratt Green",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Paris Antiphoner</i>, 1681; La Feillée's <i>Méthode du plain-chant</i>, 1808"
"Lord, when I came into this life","Lord, When I Came Into This Life",lord_when_i_came_into_this_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,522,"Lord, When I Came Into This Life",,"Fred Kaan","Annabel Morris Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"Lord, when You came to Jordan","Lord, When You Came to Jordan",lord_when_you_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,71,"Lord, When You Came to Jordan",,"Brian Wren",,"7.6.7.6 D","GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter</i>, 1542"
"Lord, who may dwell within Your house","Lord, Who May Dwell Within Your House",lord_who_may_dwell_within_your_house,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,164,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in"
"Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",lord_who_throughout_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,81,"Lord, Who Throughout These Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Lord, whose love through humble service","Lord, Whose Love Through Humble Service",lord_whose_love_through_humble_service,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,427,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly",,"8.7.8.7 D",BLAENHAFREN,blaenhafren,117653212171171,English,,
"Lord, why have You forsaken me","Lord, Why Have You Forsaken Me",lord_why_have_you_forsaken_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,168,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","Charles Winfred Douglas",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,
"Lord, you give the great commission","Lord, You Give the Great Commission",lord_you_give_the_great_commission,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,429,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You have been our dwelling place","Lord, You Have Been Our Dwelling Place",lord_you_have_been_our_dwellingp_a_ref,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,211,"Lord, You Have Been Our Dwelling Place",,"Fred R. Anderson","Heinrich Schütz",8.8.8.8,"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,15553465557654435434,English,,
"Love divine, all loves excelling","Love Divine, All Loves Excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,376,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Loving Spirit, Holy Spirit","Loving Spirit",loving_spirit_loving_spirit,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,323,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <i>Gross Catholisch Gesangbuch</i>, 1631"
"Make me a captive, Lord","Make Me A Captive, Lord",make_me_a_captive_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,378,"Make Me A Captive, Lord",,"George Matheson","Samuel Howard; David Evans",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Many and great, O God, are Thy things","Many and Great, O God, Are Thy Things",many_and_great_o_god_are_your_works,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,271,"Many and Great, O God, Are Thy Things",,"Joseph R. Renville; F. Philip Frazier","Joseph R. Renville; J. R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Native American melody (Dakota)"
"May God be gracious to us and bless us","Psalm 67",may_god_be_gracious_to_us_and_bless,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,202,"Psalm 67","O God, O God, let all the nations praise You",,"Laurence Bevenot; Marie Kremer",,"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,5U1D6U1D6U1,English,,
"May the Lord, mighty God","May the Lord, Mighty God",may_the_lord_mighty_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,596,"May the Lord, Mighty God",,,"Pao-chen Li",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,"Adapted from scripture","Chinese folk melody"
"Midnight stars make bright the sky","Midnight Stars Make Bright the Sky",midnight_stars_make_bright_the_sky,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,65,"Midnight Stars Make Bright the Sky",,"Ching-chiu Yang; Mildred A. Wiant","Chi-fang Liang; Bliss Wiant","7.7.7.7 D with refrain",HUAN-SHA-CH'I,huan_sha_chi_liang,53232165123256535656,English,"Chinese hymn",
"Mingxing canlan (Stars shine brightly)","Holy Night, Blessed Night",sheng_ye_qing_sheng_ye_jing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,33,"Holy Night, Blessed Night","Shengye jing (Holy night)","Weiyu Zhu; Kathleen Moody; Jingren Wu","Qigui Shy; Pen-li Chen","7.8.9.8 with refrain","Holy Night, Blessed Night",sheng_ye_jing_shy,56165565322356165563,"English; Mandarin","Mandarin carol",
"Mira allá en el Calvario (Look on Calvary's summit)","Walk On, O People of God",mira_alla_en_el_calvario,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,296,"Walk On, O People of God","Camina, pueblo de Dios (Walk on, O people of God)","Cesáreo Gabárain; George Lockwood","Cesáreo Gabárain",Irregular,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"More love to Thee, O Christ","More Love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,359,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Morning has broken","Morning Has Broken",morning_has_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,469,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,561,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus</i>,  London, c. 1740"
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,383,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My hope is built on nothing less","My Hope Is Built on Nothing Less",my_hope_is_built_on_nothing_less,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,379,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Lord's my Shepherd, I'll not want","The Lord's My Shepherd",the_lords_my_shepherd_ill_not_want_for_a,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,174,"The Lord's My Shepherd",,"Jane Parker Huber","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"My Shepherd will supply my need","My Shepherd Will Supply My Need",my_shepherd_will_supply_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,172,"My Shepherd Will Supply My Need",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"My song forever shall record","My Song Forever Shall Record",my_song_forever_shall_record,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,209,"My Song Forever Shall Record",,,"Dimitir S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912; alt.",
"My song is love unknown","My Song Is Love Unknown",my_song_is_love_unknown,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,76,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My soul gives glory to my God","Song of Mary",my_soul_gives_glory_to_my_god_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,600,"Song of Mary",,"Miriam Therese Winter","Charles Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's<i> Repository of Sacred Music</i>, 1813"
"My soul in silence waits for God","My Soul in Silence Waits for God",my_soul_in_silence_waits_for_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,197,"My Soul in Silence Waits for God",,"Fred R. Anderson",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,"<i>The Psalter</i>, 1912","Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in"
"New songs of celebration render","New Songs of Celebration Render",new_songs_of_celebration_render,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,218,"New Songs of Celebration Render",,"Erik R. Routley","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Ngayong nagda dapit hapon (When twilight comes and the sun sets)","When Twilight Comes",when_twilight_comes_and_the_sun_sets,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,547,"When Twilight Comes",,"Moises Andrade; James Minchin","Francisco F. Feliciano",Irregular,"[When twilight comes and the sun sets]",dapit_hapon_feliciano,11232152225643211117,"English; Filipino","Filipino hymn",
"No matter how heavy","O Come Unto the Lord",no_matter_how_heavy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,381,"O Come Unto the Lord","O come unto the Lord","Young t&#257;ik Chun; Steve S. Shim","Chai Hoon Park",Irregular,KOREA,korea_park,56545U13,English,,
"Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",not_for_tongues_of_heavens_angels,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,531,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Not unto us, O Lord of heaven","Not Unto Us, O Lord of Heaven",not_unto_us_o_lord_of_heaven,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,227,"Not Unto Us, O Lord of Heaven",,,"Walter Pelz; W. Thomas Jones",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,"<i>The Psalter</i>, 1912; alt.",
"Now Israel may say","Now Israel May Say",now_israel_may_say_and_that_truly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,236,"Now Israel May Say",,,,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<i>The Psalter</i>, 1912",
"Now may Your servant, Lord","Song of Simeon",now_may_your_servant_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,605,"Song of Simeon",,"Dewey Westra","Louis Bourgeois; Claude Goudimel","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"Now, on land and sea descending","Now, on Land and Sea Descending",now_on_land_and_sea_descending,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,545,"Now, on Land and Sea Descending",,"Samuel Longfellow","Dimitri S. Bortniansky",8.7.8.7.8.6.8.7,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Stevenson's <i>A Selection of Popular National Airs</i>, 1818, as in"
"Now praise the hidden God of love","Now Praise the Hidden God of Love",now_praise_the_hidden_god_of_love,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,402,"Now Praise the Hidden God of Love",,"Fred Pratt Green","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Now praise the Lord, all living saints","Now Praise the Lord",now_praise_the_lord_all_living_saints,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,255,"Now Praise the Lord",,"Fred R. Anderson","William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Now thank we all our God","Now Thank We All Our God",now_thank_we_all_our_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,555,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth",Mendelssohn,6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"<i>Rejoice in the Lord</i>, 1985 (st. 3)","<i>Lobesang,</i> Felix  Mendelssohn, 1840, harm. adapt. from"
"Now the day is over","Now the Day Is Over",now_the_day_is_over,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,541,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now to Your table spread","Now to Your Table Spread",now_to_your_table_spread,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,515,"Now to Your Table Spread",,"Shirley Erena Murray","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O beautiful for spacious skies","O Beautiful for Spacious Skies",o_beautiful_for_spacious_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,564,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Christ, the great foundation","O Christ, the Great Foundation",o_christ_the_great_foundation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,443,"O Christ, the Great Foundation",,"Timothy T'ingfang Lew; Frank W. Price","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Christ, the healer, we have come","O Christ, the Healer",o_christ_the_healer_we_have_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,380,"O Christ, the Healer",,"Fred Pratt Green","J. S. Bach",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"O come, all ye faithful","O Come, All Ye Faithful ",o_come_all_ye_faithful_joyful_and_triump,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,41,"O Come, All Ye Faithful ","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade","6.6.10.5.6 with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"<i>The English Hymnal</i>, 1906, harm. from"
"O come and sing unto the Lord","O Come and Sing Unto the Lord",o_come_and_sing_unto_the_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,214,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<i>The Psalter</i>, 1912","<i>A Collection of Hymns and Sacred Poems</i>, 1749"
"O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,9,"O Come, O Come, Emmanuel","Rejoice, rejoice","John Mason Neale; Henry Sloane Coffin","Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 12th century",
"O day of God, draw nigh","O Day of God, Draw Nigh",o_day_of_god_draw_nigh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,452,"O Day of God, Draw Nigh",,"Robert Balgarnie Young Scott, 1899-","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O day of peace that dimly shines","O Day of Peace",o_day_of_peace_that_dimly_shines,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,450,"O Day of Peace",,"Carl P. Daw, Jr.","C. Hubert H. Parry; Richard Proulx","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O day of radiant gladness","O Day of Radiant Gladness",o_day_of_rest_and_gladness,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,470,"O Day of Radiant Gladness",,"Christopher Wordsworth; Charles P. Price","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,"<i>The Hymnal</i> 1982 (st. 4)","Memmingen ms., 17th century"
"O for a closer walk with God","O for a Closer Walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,396,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"O for a closer walk with God","O for a Closer Walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,397,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for a thousand tongues to sing","O For a Thousand Tongues to Sing",o_for_a_thousand_tongues_to_sing_my,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,466,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthoelf Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a world where everyone","O for a World",o_for_a_world_where_everyone,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,386,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O gladsome light, O grace","O Gladsome Light",o_gladsome_light_o_grace_of_god_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,549,"O Gladsome Light",,"Robert Seymour Bridges","Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"<i>Phos Hilaron</i>, 4rd century",
"O God, in a mysterious way","O God, in a Mysterious Way",god_moves_in_a_mysterious_way,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,270,"O God, in a Mysterious Way",,"William Cowper","Thomas Ravenscroft",8.6.8.6,"DUNDEE (FAUXBOURDON)",dundee_ravenscroft,134512343211715,English,,
"O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",o_god_of_bethel_by_whose_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,269,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O God of earth and altar","O God of Earth and Altar",o_god_of_earth_and_altar,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,291,"O God of Earth and Altar",,"Gilbert Keith Chesterton; Jane Parker Huber",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal,</i> 1906, as in"
"O God of earth and space","O God of Earth and Space",o_god_of_earth_and_space,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,274,"O God of Earth and Space",,"Jane Parker Huber","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"O God of every nation","O God of Every Nation",o_god_of_every_nation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,289,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906, as in"
"O God of love, O God of peace","O God of Love, O God of Peace",o_god_of_love_o_king_of_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,295,"O God of Love, O God of Peace",,"Henry Williams Baker",,8.8.8.8,"DU MEINER SEELEN",angelus_joseph,11234554556717665223,English,,"<i>Cantica Spiritualia</i>, 1847"
"O God, our faithful God","O God, Our Faithful God",o_god_thou_faithful_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,277,"O God, Our Faithful God",,"Johann Heermann; Catherine Winkworth","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch</i>, 1646"
"O God the Creator, the Three in One","O God the Creator",o_god_the_creator,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,273,"O God the Creator",,"Elizabeth Haile; Cecil Corbett","Joy F. Patterson",Irregular,KASTAAK,kastaak,,English,,
"O God, we bear the imprint of Your face","O God, We Bear the Imprint of Your Face",o_god_we_bear_the_imprint_of_your_face,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,385,"O God, We Bear the Imprint of Your Face",,"Shirley Erena Murray","Orlando Gibbons; Ralph Vaughan Williams",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,"<i> The English Hymnal, 1906</i>"
"O God, what You ordain is right","O God, What You Ordain Is Right",whateer_my_god_ordains_is_right_holy_his,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,284,"O God, What You Ordain Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
"O God, You are my God","O God, You Are My God",o_god_you_are_my_god_i_seek_you_eag,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,198,"O God, You Are My God",,"Christopher L. Webber","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"O God, You give humanity its name","O God, You Give Humanity Its Name",o_god_you_give_humanity_its_name,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,532,"O God, You Give Humanity Its Name",,"Fred Kaan","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA (SMITH)",sursum_corda_smith,135432122156716,English,,
"O hear our cry, O Lord","O Hear Our Cry, O Lord",o_hear_our_cry_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,206,"O Hear Our Cry, O Lord",,"Fred R. Anderson","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"O holy city, seen of John","O Holy City, Seen of John",o_holy_city_seen_of_john,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,453,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music,</i> 1813"
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, May Grateful Hymns Be Rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,424,"O Jesus Christ, May Grateful Hymns Be Rising",,"Bradford Gray Webster","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,388,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,389,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Lamb of God most holy!","O Lamb of God Most Holy",o_lamb_of_god_most_holy_who_on_the_cross,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,82,"O Lamb of God Most Holy",,"Nikolaus Decius; Arthur Tozer Russell","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"O Light whose splendor thrills and gladdens","O Light Whose Splendor Thrills",o_light_whose_splendor_thrills_and_gladd,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,550,"O Light Whose Splendor Thrills",,"Carl P. Daw, Jr.","Louis Bourgeois; Claude Goudimel",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<i>Phos Hilaron</i>, 3rd century",
