hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jewel Selections","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,JS1881,d97,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Robe of Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,LD1888,526,"Robe of Righteousness",,"John Wesley","I. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,LD1884,987,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Lutheran Book of Worship","Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,LBoW1978,302,"Jesus, Your Blood and Righteousness",,"John Wesley, 1703-1791; Nicolaus L. von Zinzendorf, 1700-1760",,8.8.8.8,"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"<cite>Gesang-Buch</cite>, Nürnberg, 1676"
"Lutheran Hymnal for the Sunday School","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,LHSS1898,62,"Jesus, Thy Blood and Righteousness",,"Nicolaus Ludwig count von Zinzendorf","John Hatton",,"[Jesus, Thy blood and righteousness]",duke_street_hatton,134567176555565,English,,
"Lutheran Service Book","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,LSB2006,563,"Jesus, Thy Blood and Righteousness",,"Nicolaus Ludwig von Zinzendorf, 1700-60; John B. Wesley, 1703-91","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness",jesus_thy_blood_and_righteousness,LW1982,362,"Jesus, Your Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-60; John Wesley, 1703-91","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Manly's Choice","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,MC1891,d117,,,"John Wesley",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MVCS1891,212,,,"Rev. John Wesley (1703-1791); Nicolaus Ludwig von Zinzendorf (1700-1760)",,,,,,English,,
"Methodist Hymn and Tune Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MHTB1894,d422,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,MHTB1917,72,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Methodist Hymn-Book","Jesus, thy Blood and Righteousness","Jesus, thy Blood and Righteousness",jesus_thy_blood_and_righteousness,MHB1884,131,,,"Zinzendorf; J. Wesley",,8.8.8.8,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,MHDM1846,C66,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NHTO1866,143e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,NHTB1891,143e,"Fulness and sufficiency of the Atonement",,,,8.8.8.8,STERLING,sterling_harrison,11111223333432213333,English,,
"New Manual of Praise: for Sabbath and Social Worship","Jesus! thy blood and righteousness","Jesus! thy blood and righteousness",jesus_thy_blood_and_righteousness,NMPS1901,343,,,"J. Wesley; Zinzendorf","J. P. Morgan",,DEMUTH,demuth_morgan,"32365127 23517345",English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,OGH1882,72,,,,,,,,,English,,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,OHLC1909,d98,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Our New Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ONH1893,181,,,"J. Wesley; Nicolaus L. Zinzendorf",,,,,,,,
"Our Service of Song","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,OSoS1875,d148,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Our Songs of Praise","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,OSoP1953,d79,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PH1843,111,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Parish Psalmody","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PP1844,d369,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Parish Psalmody","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PP1848,d380,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Plymouth Collection","Jesus! Thy robe of righteousness","Jesus! Thy robe of righteousness",jesus_thy_blood_and_righteousness,PC1863,a550,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Jesus! Thy robe of righteousness","Jesus! Thy robe of righteousness",jesus_thy_blood_and_righteousness,PCHT1855,550,,,"C. Wesley",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PHOS1867,177,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Praise! Our Songs and Hymns","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,POSH1979,289,"Jesus, Thy Blood and Righteousness",,"John Wesley; Nicolaus L. von Zinzendorf",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's Sacred Melodies"
"Precious Hymns","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PH1870,403,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Lord our Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PHSS1875,1049,"The Lord our Righteousness",,"J. Wesley",,,,,,,,
"Psalms and Hymns for the Worship of God","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PHWG1866,d413,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Psalms and Hymns to the Living God","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,PHLG2023,332,"Jesus, Thy Blood and Righteousness",,"Nicolaus Ludwig von Zinzendorf; John Wesley",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Psalms and Hymns, for Christian Use and Worship","Jesus! thy robe of righteousness","Jesus! thy robe of righteousness",jesus_thy_blood_and_righteousness,PHCU1845,H165,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PHSS1808,44,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","The Lord our Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PHSS1792,LXXIV,"The Lord our Righteousness",,,,8.8.8.8,,,,English,"Wesley's <cite>Coll.</cite>",
"Psalterlust fuer die Christliche Jugend. Rev.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PCJR1890,d16,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,PPCH1823,I.130,,,,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Glorious Dress","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,RS1900,312a,"My Glorious Dress",,"N. L. Zinzendorf",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, 1690"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Glorious Dress","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,RS1900,312b,"My Glorious Dress",,"N. L. Zinzendorf","W. Moore",8.8.8.8,CONFIDENCE,confidence_moore,3321362171322,English,,
"Rejoice Hymns","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,RH2011,321,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Revival Hymns","Jesus! Thy robe of righteousness","Jesus! Thy robe of righteousness",jesus_thy_blood_and_righteousness,RH1858,106,,,,,,,,,,,
"Revival Hymns and Choruses","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,RHC,292,"Jesus, Thy Blood and Righteousness",,"Nicholas L. von Zinzendorf,  1700-1760; John Wesley, 1703-1791",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHT1902,115,,,"J. Wesley; Nicolaus L. Zinzendorf","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Jesus, Thy Blood","Jesus, Thy blood and rightesouness",jesus_thy_blood_and_righteousness,SSAS1890,618,"Jesus, Thy Blood",,Zinzendorf,"B. Crasselius",8.8.8.8,WINCHESTER,winchester_new_musikalisches,51566543343255455123,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SSFS1855,72,,,"J. Wesley",,,,,,,,
"Salvation Army Songs","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,SAS1911,281,,,,,,,,,English,,
"School and Parish Hymnal: with tunes","Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,SPH1892,199,,,"John Wesley (1703-1791); Nicolaus Ludwig, Count von Zinzendorf (1700-1760)","John Hatton ( -1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SDAM1830,d242,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SDAM1838,226,,,,,,,,,,,
"Seamen's Hymns","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SHDA1843,109,,,"John Wesley",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SHDA1859,d331,,,"John Wesley",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHOA1817,a89,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHTT1819,aa89,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SHTP1815,89,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Selections from the Book of Worship with Tunes","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SBWT1888,d46,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SPDM1832,H252,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, thy Blood and righteousness","Jesus, thy Blood and righteousness",jesus_thy_blood_and_righteousness,SBHC1958,376a,,,"John Wesley, 1703 - 91; Nicolaus Ludwig von Zinzendorf, 1700 - 60; Paul Eber, 1511 - 69","Bartholomaeus Gesius, C. 1555 - c. 1613",,HERRNHUT,herrnhut_gesius,5171243223453423,English,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, thy Blood and righteousness","Jesus, thy Blood and righteousness",jesus_thy_blood_and_righteousness,SBHC1958,376b,,,"John Wesley, 1703 - 91; Nicolaus Ludwig von Zinzendorf, 1700 - 60; Paul Eber, 1511 - 69",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberg Gesangbuch, 1676"
"Seventh-day Adventist Hymnal","Jesus, Your Blood and Righteousness","Jesus, Your blood and righteousness",jesus_thy_blood_and_righteousness,SDAH1985,177,"Jesus, Your Blood and Righteousness",,"Nicolaus L. von Zinzendorf (1700-1760); John Wesley (1703-1791)",,8.8.8.8,GARDINER,germany_beethoven_gardiner,"51712 56711 17627",,,"Wm. Gardiner's Sacred Melodies, 1815"
"Sing Glory: Hymns, Psalms and Songs for a New Century","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SingGlor,177,,,,,8.8.8.8,,,,,,
"Sing Joyfully","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,SJ1989,325,"Jesus, Thy Blood and Righteousness",,"Nikolaus von Zinzendorf; John Wesley",,,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>"
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SHTB1865,d205,,,"John Wesley",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Jesus! thy robe of righteousness","Jesus! thy robe of righteousness",jesus_thy_blood_and_righteousness,SHBB1866,94,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SP1843,109,,,"John Wesley",,,,,,,,
"Song Sermons for General Use and Special Services","Jesus, Thy robe of righteousness","Jesus, Thy robe of righteousness",jesus_thy_blood_and_righteousness,SSGU1877,123,,,Zinzendorf,,,,,,,,
"Songs for Social and Public Worship","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SSPW1863,43,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,S4S1872,927,,,"John Wesley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SSHT1872,927,,,"John Wesley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SSHT1865,927,,,"John Wesley",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus! thy robe of righteousness","Jesus! thy robe of righteousness",jesus_thy_blood_and_righteousness,SFTM1868,927,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SSPH1868,927,,,"John Wesley",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus! thy robe of righteousness","Jesus! thy robe of righteousness",jesus_thy_blood_and_righteousness,SFTS1868,927,,,,,8.8.8.8,,,,,,
"Songs of Joy and Gladness with Supplement","Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,SJGS1889,327,,,,"Rev. William McDonald",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SPHC1880,d99,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SoP1886,87,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SoC1862,1072,,,"John Wesley",,,,,,,,
"Songs of Victory","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SoV1889,229,,,,,,,,,English,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SSHP1879,d97,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sunday School Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SSHB1864,d221,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,SWSM1832,d226,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sursum Corda: a book of praise","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,SCW1898,596,,,"John Wesley; Count Zinzendorf",,,,,,,,
"Tabernacle Hymns: No. 2","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,TH21921,329,"Jesus, Thy Blood and Righteousness",,"John Wesley","Isaac Baker Woodbury",,"[Jesus, Thy blood and righteousness]",eucharist_woodbury,33355654533234234532,,,
"Tabernacle Hymns: Number Three","Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,TH31931,292,"Jesus, Thy Blood and Righteousness",,"John Wesley; Nicolaus L. Zinzendorf","Ludwig van Beethoven",,"[Jesus, Thy blood and righteousness]",germany_beethoven_gardiner,51712567111762765455,English,,
"The A. M. E. Zion Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AMEZ1957,192,,,"Nicolaus Ludwig von Zinzendorf; John Wesley",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AMEZ1996,167,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. Zinzendorf, 1700-1760; John Wesley, 1703-1791","William H Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Advent Christian Hymnal","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,ACH1967,d217,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AH1849,18b,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AMEC1837,d232,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AMEH1904,210,,,"J. Wesley","W. Martin",,MELMORE,melmore_martin,555456533432345,English,,
"The American Hymn and Tune Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AHTB1860,d394,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Christi Blut und Gerechtigkeit","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,AHBC1977,137,"Christi Blut und Gerechtigkeit",,"Nikolaus Ludwig von Zinzendorf 1700-60; John Wesley 1703-91","William Gardiner 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,,,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815"
"The Baptist Harmony","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BH1834,d199,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Baptist Harmony","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BH1842,d200,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,BHTB1873,434,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,BHTB1871,130.434,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Jesus! Thy robe of righteousness","Jesus! Thy robe of righteousness",jesus_thy_blood_and_righteousness,BHTB1868,550,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book","Robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,BHB1871,434,"Robe of righteousness",,"John Wesley",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHB21825,d303,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHB1887,299,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHB1842,204,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,BHUC1883,481,,,"John Wesley; Count Zinzendorf",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,BHS1905,d314,,,"John Wesley",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Jesus, thy robe of righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,BHUC2012,481,,,"John Wesley; Count Zinzendorf",,,,,,,,
"The Baptist Praise Book","Jesus! thy robe of righteousness","Jesus! thy robe of righteousness",jesus_thy_blood_and_righteousness,BPBC1871,881,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BP1850,469,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Bible Hymn Book","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHB1860,d126,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Common Praise","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BoCP1940,d305,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesus, thy Blood and righteousness","Jesus, thy Blood and righteousness",jesus_thy_blood_and_righteousness,BoCP1938,523,,,"Rev. John Wesley; N. L. von Zinzendorf",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Jesus, Thy Blood and righteousness","Jesus, Thy Blood and righteousness",jesus_thy_blood_and_righteousness,BCPH1909,519,,,"Rev. John Wesley; N. L. von Zinzendorf",,,,,,English,,
