hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SoGS1918,129,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Standard Hymns and Spiritual Songs","National Hymn","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SHSP1917,242,"National Hymn",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Student Volunteer Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,SVH1927,100,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Tabernacle Hymns: Number Five","God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,THN51953,177,"God of All Ages, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of all ages, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AMEZ1996,112,"God of the Ages",,"Daniel C Roberts","George W Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AMEZ1996,530,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AHBW1928,225,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Abingdon Song Book","Heralds of Christ, Who Bear","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,ASB1938,181,"Heralds of Christ, Who Bear",,"Laura S. Copenhaver, 1868-","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Abingdon Song Book","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ASB1938,226,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Abingdon Song Book","God of the Nations","God of the nations, Who from dawn of days",god_of_the_nations_who_from_dawn_of_days,ASB1938,261,"God of the Nations",,"Walter Russell Bowie, 1882-","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The American Hymnal for Chapel Service","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AHCS1922,421,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,AHSC1914,148,,,"D. C. Roberts","G. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,BSHR1924,637,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Hark to the sound, it rings from sea to sea!","Hark to the sound, it rings from sea to sea!",hark_to_the_sound,BH1924,168,,,"Rosamond Kimball","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1924,169,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Beacon Song and Service book","God of our fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BSS1935,179,"God of our fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Bible School Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,BSH1907,174,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Book of Worship of the Church School","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BWCS1915,144,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Brethren Songbook","God of the People","God of the past, your ways are truly known",god_of_the_past_your_ways,TBS1974,89,"God of the People",,"Raymon E. Eller",,,"NATIONAL ANTHEM",national_hymn_warren,112343117133356,,,
"The Broadman Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BH1940,240,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Celebration Hymnal: songs and hymns for worship","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CEL1997,809,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Century Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1921a,320,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,C1959,80,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Chapel Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1931,73,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Chapel Hymnal: (Revised Edition)","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1953,73,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Children's Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1918,253,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Christian Hymnary. Bks. 1-4","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,CHB41972,500,"Heralds of Christ",,"Laura Scherer Copenhaver, 1868-1940","George William Warren, 1828-1902",10.10.10.10,"HERALDS OF CHRIST",national_hymn_warren,112343117133356,English,,
"The Christian Life Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CLH2006,597,,,,,,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHRC1920,193,,,"D. C. Roberts","G. W. Warren",,"PRO PATRIA",national_hymn_warren,112343117133356,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God of Our Fathers Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHSD1941,504,"God of Our Fathers Whose Almighty Hand",,"Daniel C. Roberts ","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Church School Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSH1922,258,"God of Our Fathers",,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Church School Hymnal for Youth","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CSHY1928,302,,,"Rev. Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Cokesbury Hymnal","God of Our Fathers (National Hymn)","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CH1923a,280,"God of Our Fathers (National Hymn)",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Cokesbury Worship Hymnal","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,CWH1938,159,"Heralds of Christ",,"Laura Scherer Copenhaver, 1868-","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Covenant Hymnal: a worshipbook","Glory to God! Praise to Your Holy Name!","Glory to God! praise to your holy name!",glory_to_god_praise_to_your_holy_name,CHWB1996,44,"Glory to God! Praise to Your Holy Name!",,"C. George Ericson, 1890-1987","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Covenant Hymnal: a worshipbook","For This New Church","For this new church, a token of your grace",for_this_new_church_a_token_of_your_grac,CHWB1996,651,"For This New Church",,"C. George Ericson, 1890-1987","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Covenant Hymnal: a worshipbook","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CHWB1996,730,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Cyber Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,CYBER,1900,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,333333331123431,English,,
"The Cyber Hymnal","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,CYBER,2315,"Heralds of Christ",,"Laura S. Copenhaver","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,333333331123431,English,,
"The Cyber Hymnal","Let Not Your Hearts Be Troubled","Let not your hearts be troubled or cast down",let_not_your_hearts_be_troubled_or_cast,CYBER,3663,"Let Not Your Hearts Be Troubled",,"Susan H. Peterson","George William War­ren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Cyber Hymnal","Rise, Crowned with Light","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,CYBER,5809,"Rise, Crowned with Light",,"Alexander Pope","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,333333331123431,English,,
"The Cyber Hymnal","Señor Jehová, Omnipotente Dios","Señor Jehová, Omnipotente Dios,",senor_jehova_omnipotente_dios,CYBER,13849,"Señor Jehová, Omnipotente Dios",,"Daniel C. Roberts; Desconcido","George W. Warren",,"[Señor Jehová, Omnipotente Dios]",national_hymn_warren,112343117133356,Spanish,,
"The Cyber Hymnal","യേശുക്രിസ്തൻ സന്ദേശവാഹകർ-","യേശുക്രിസ്തൻ സന്ദേശവാഹകർ",yesukristan_sandesavahakar,CYBER,14926,"യേശുക്രിസ്തൻ സന്ദേശവാഹകർ-",,"Laura S. Copenhaver; Simon Zachariah","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Malayalam,,
"The Cyber Hymnal","സർവ്വ ശക്തൻ പിതാക്കൾ തൻ ദൈവം","സർവ്വ ശക്തൻ പിതാക്കൾ തൻ ദൈവം",sarvva_saktan_pitakkal_tan_daivam,CYBER,15032,"സർവ്വ ശക്തൻ പിതാക്കൾ തൻ ദൈവം",,"Daniel C. Roberts; Simon Zachariah","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Malayalam,,
"The Cyber Hymnal","Com Braço Forte","Com braço forte, Deus de nossos pais",com_braco_forte_deus_de_nossos_pais,CYBER,15149,"Com Braço Forte",,"Daniel C. Roberts; Desconhecido","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Portuguese,,
"The Evangelical Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EH1917,421,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Excelsior Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,EH1919,213,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Greatest Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,GH1924,249,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Hymnal","Heralds of Christ, who bear the King's command","Heralds of Christ, who bear the King's command",heralds_of_christ_who_bear_the_kings_com,HPAG1933,379,,,"Laura S. Copenhaver","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPAG1933,414,,,"Rev. Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H1956,482,,,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal 1982: according to the use of the Episcopal Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,EH1982,718,,,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,THEH,659,,,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal for Worship and Celebration","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWC1986,573,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Kurt Kaiser",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal for Young People","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4YP1928,254,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal for Youth","Heralds of Christ who bear the King's commands","Heralds of Christ who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,THfY1941,235,,,"Laura S. Copenhaver (1868-1940)","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal for Youth","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,THfY1941,271,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal of Praise","God of our fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,HoP1913,386,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HEMC1950,488,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal of The Evangelical United Brethren Church","Heralds of Christ","Heralds of Christ, who bear the King's command",heralds_of_christ_who_bear_the_kings_com,HEUB1957,359,"Heralds of Christ",,"Laura S. Copenhaver (1868-1940)","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal of The Evangelical United Brethren Church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HEUB1957,390,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPEC1940,143,,,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Rise, crowned with light, imperial  Salem, rise!","Rise, crowned with light, imperial  Salem, rise!",rise_crowned_with_light_imperial_salem_r,HPEC1940,389b,,,"Alexander Pope","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HRGC1892,194,"God of our fathers, Whose almighty hand",,"Rev. D. C. Roberts","Geo. Wm. Warren, Mus. Doc.",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,EH1916,430a,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,EH1916,466,,,"Alexander Pope","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Heralds of Christ, who bear the King's commands","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,HAGS1941,385,,,"Laura S. Copenhaver","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HAGS1941,440,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Hymnbook","Heralds of Christ, Who Bear the King's Commands","Heralds of Christ, who bear the King's command",heralds_of_christ_who_bear_the_kings_com,H1955,498,"Heralds of Christ, Who Bear the King's Commands",,"Laura S. Copenhaver (1868-1940)","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Hymnbook","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H1955,515,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JSSB1922,67,"God of Our Fathers",,"C. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,KoK1915,119,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Kingdom of Praise","God of our Fahters","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,KoP1920,105,"God of our Fahters",,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Mennonite Hymnal","Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,MH1969,420,"Heralds of Christ",,"Laura S. Copenhaver","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Mennonite Hymnal","God of our fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MH1969,448,"God of our fathers",,"Daniel Crane Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MHBP1940,347,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MHOH1905,704,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Methodist Sunday School Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,MSSH1911,276,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Modern Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MH1926,473,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Baptist Praise Book: or hymns of the centuries","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NBPB1925,440,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NBPB1914,440,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Century Hymnal","God, You Have Set Us","God, you have set us in this time and place",god_you_have_set_us_in_this_time_and,NCH1995,372,"God, You Have Set Us",,"Jane Parker Huber","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Century Hymnal","God of the Ages, Who with Sure Command","God of the ages, who with sure command",god_of_our_fathers_whose_almighty_hand,NCH1995,592,"God of the Ages, Who with Sure Command",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Christian Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1929,358,"God of Our Fathers, Whose Almighty Hand",,"Rev. Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Church Hymnal","God of Our Fathers","God of our Fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1976,262,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Church Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1926,356,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NCH1928,284,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New National Baptist Hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NNBH1977,479,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The New National Baptist Hymnal (21st Century Edition)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NNBH2001,459,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Parish School Hymnal","Soldiers of Christ, to arms, and take your stand!","Soldiers of Christ, to arms, and take your stand!",soldiers_of_christ_to_arms,PSH1926,295,,,"C. Armand Miller (1864-1917)","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Parish School Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PSH1926,363,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Praise Hymnal: with Offices of Devotion","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PHOD1908,248,,,"Rev. Daniel C. Roberts, (1841- )","George William Warren, (1828- )",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Presbyterian Hymnal","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PHPC1929,342,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"The Presbyterian Hymnal","Heralds of Christ who bear the King's commands","Heralds of Christ who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,PHPC1929,407,,,"Laura S. Copenhaver","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
