hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Hymns and Choruses","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RHC,72,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter,  1809-1874","William H. Doane, 1832-1915",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Revival Message","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RM1947,137,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RGS1922,99,"The Precious Name","Precious name, O how sweet!",,"W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Rose of Sharon Hymns","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,RoSH1917,144,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SS4C1956,661,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSSC1880,148,"The Precious Name","Precious name, oh how sweet!",,,,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSAS1890,148,"The Precious Name","Precious name, oh how sweet!","Mrs. L. Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Sacred Songs No. 2","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SS21899,184,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SG1889,169,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSSS1885,207,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Select Songs for the Sunday School","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSSS1884,207,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SH1925,649,,"Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSYP1913,65,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Seth Parker's Hymnal","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SPH1930,113,"Take the Name of Jesus with You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Seventh-day Adventist Hymnal","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SDAH1985,474,"Take the Name of Jesus With You","Precious Name, O how sweet! Hope of earth and joy of Heav’n.","Lillian Baxter (1809-1874)","William H. Doane (1832-1916)","8.7.8.7 with refrain","[Take the name of Jesus with you]",precious_name_doane,"51321 21561 76165",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","時常携帶耶穌聖名 (Take the name of Jesus with you)","時常攜帶耶穌聖名，你們憂愁困苦人 ",shichang_xiedai_yesu_shengming,Hymn1984,163,"時常携帶耶穌聖名 (Take the name of Jesus with you)",,"Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","超乎萬名之上的名 (The name which is above every name)",我奉耶穌全能的名,wo_feng_yesu_quanneng_de_ming,Hymn1984,671,"超乎萬名之上的名 (The name which is above every name)",,"Margaret E. Barber","William H. Doane",,"[The name with is above every name]",precious_name_doane,513212156176165,Chinese,,
"Sing Joyfully","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SJ1989,470,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Singing Revival","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SR1953,19,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Small Church Music","Precious Name, O how sweet!","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SCM,120,,"Precious Name, O how sweet!","Lydia Baxter","W. Howard Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,,,
"Songs and Music","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SaM1922,207,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs and Music","Only Thee","Only Thee, my soul's Redeemer!",only_thee_my_souls_redeemer,SaM1922,208,"Only Thee","Only Thee, only Thee!",,,,"[Only Thee, my soul's Redeemer!]",precious_name_doane,513212156176165,English,,
"Songs for Juniors","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,S4J1953,96,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs for Service","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,S4S1918,113,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lillian Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs for the Service of Prayer","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,S4So1880,133,,"Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Songs for Young People","Take the Name, Our Father, with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,S4YP1897,19,"Take the Name, Our Father, with You","Precious name, O how sweet!","Mrs. Lydia Baxter","William Howard Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Calvary","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoC1916,62,"Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SCUP1923,103,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lillian Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Faith","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoF1933,124,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Faith and Hope","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoFH1905,79,"Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoGG1918,276,"Precious Name","Precious name, oh, how sweet!","Miss Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Songs of His Coming","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoHC1919,150,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Hope: for the Church and Sunday School","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SHCS1919,39,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Inspiration","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoI1949,10,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Joy and Gladness","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoJG1885,163,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Joy and Gladness with Supplement","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SJGS1889,163,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Praise","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoP1935,322,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Redemption","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoR1937,138,"Precious Name","Precious name, oh, how sweet!","Miss Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of Salvation and Service. Revised","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSSR1920,74,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Songs Of The Church","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SOTC1977,500,"Take the Name of Jesus With You",,"Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoC1892,302,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of the Cross","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoC1924,191,"Take the Name of Jesus With You","Precious name, O how sweet","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SKPU1896,148,"Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs of the Sanctuary","Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SoS1945,244,"Precious Name","Precious Name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Songs We Love","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SWL1921,105,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSSH1989,18,"Take the Name of Jesus With You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"Spiritual Life Songs","Take The Name Of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SPLS1930,133,"Take The Name Of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Spiritual Life Songs: of the Radio Church","Take The Name Of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SLS1930,133,"Take The Name Of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Standard Songs of Evangelism","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSoE1946,49,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SSoE1926,49,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Standard Songs: with Offices of Devotion","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,SS1905,15,"Precious Name","Precious name, Oh, how sweet!","Mrs. Lydia Baxter","William Howard Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Tabernacle Hymns: No. 2","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TH21921,254,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"Tabernacle Hymns: Number Five","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,THN51953,336,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TH41952,95,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Tabernacle Hymns: Number Three","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,TH31931,95,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AMEZ1996,287,"Take the Name of Jesus With You","Precious Name, O how sweet!","Lydia Baxter, 1809-1874","William H Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Abingdon Song Book","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,ASB1938,65,"Take the Name of Jesus With You","Precious Name, O how sweet","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,AMEH1904,357,,"Precious name, O how sweet!","Lydia Baxter","W. H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,BSHR1924,649,"Take the Name of Jesus With You","Precious name, O how sweet","Miss Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,BSHS1927,212,"Take the Name of Jesus With You","Precious Name, O how sweet","Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Broadman Hymnal","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,BH1940,424,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CH1895,11,,"Precious Name, O how sweet","Mrs. L. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Precious Name, O how sweet","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CH1889,11,,"Precious Name, O how sweet","Mrs. L. Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Celebration Hymnal: songs and hymns for worship","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CEL1997,235,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Christian Church Hymnal","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CCH1906,124,"The Precious Name","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Christian Hymnary. Bks. 1-4","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CHB41972,995,"Take the Name of Jesus with You","Precious name, O how sweet!","Mrs. Lydia Baxter, 1809-1874","William Howard Doane, 1832-1915",8.7.8.7,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Christian Life Hymnal","Take the name of Jesus with you","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CLH2006,377,,,,,,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CSSH1883,42,"Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Take the Name of Jesus With You","Take the name of Jesus with you ",take_the_name_of_jesus_with_you_child_of,CHSD1941,523,"Take the Name of Jesus With You","Precious name, O how sweet!","Lillian Baxter","William H. Doane","8.7.8.7 with refrain","[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Cokesbury Hymnal","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CH1923a,39,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Cokesbury Worship Hymnal","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CWH1938,38,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Congregational Mission Hymnal: and Week-night service book","Precious Name, oh, how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CMH1890,55b,,"Precious Name, oh, how sweet","L. Baxter","W. H. Doane",,"THE PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Covenant Hymnal: a worshipbook","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CHWB1996,662,"Take the Name of Jesus with You","Precious name, oh, how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1915","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The Cyber Hymnal","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,CYBER,5662,"Precious Name","Precious name, O how sweet!","Lydia Odell Baxter","William Howard Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Cyber Hymnal","ക്രിസ്തനാമം ഏറ്റുകൊൾ നീ കഷ്ടാരിഷ്ട പൈതലേ","ക്രിസ്തനാമം ഏറ്റുകൊൾ നീ കഷ്ടാരിഷ്ട പൈതലേ",kristanamam_errukeal_ni_kastarista,CYBER,14590,"ക്രിസ്തനാമം ഏറ്റുകൊൾ നീ കഷ്ടാരിഷ്ട പൈതലേ",,"Lydia O. Baxter; Unknown","William Howard Doane",,"[ക്രിസ്തനാമം ഏറ്റുകൊൾ നീ കഷ്ടാരിഷ്ട പൈതലേ]",precious_name_doane,513212156176165,Malayalam,,
"The Cyber Hymnal","Tora Zita Rake Jesu","Tora zita rake Jesu",tora_zita_rake_jesu,CYBER,15367,"Tora Zita Rake Jesu","Zita rake rakanaka","Lydia O. Baxter; Unknown","William Howard Doane",,"[Tora zita rake Jesu]",precious_name_doane,513212156176165,Shona,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,EHCS1885,160,,"Precious name, O how sweet!","Mrs. Lydia Baxter","William Howard Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Evangelical Hymnal","Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,EH1921,264a,,"Precious name, O how sweet","Lydia Baxter","W. Howard Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GS1926,113,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GS1929,31,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Greatest Hymns","Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,GH1924,390,"Take the Name of Jesus With You","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Herald: A Song Book With a Message","Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,H1915,8,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The Hymnal and Order of Service","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HOoS1926,260,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howard Doane","8.7.8.7 with refrain","TAKE THE NAME",precious_name_doane,513212156176165,English,,
"The Hymnal for Worship and Celebration","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HWC1986,116,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Precious name, O how sweet","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,HEMC1950,315,,"Precious name, O how sweet","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"The Hymnbook","Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,H1955,411,"Take the Name of Jesus with You","Precious name, O how sweet","Lydia Baxter","William H. Doane","8.7.8.7 with refrain","PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,JHCS1928,119,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howad Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"The King of Glory","The Precious Name","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,KoG1918,157,"The Precious Name","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MHBP1940,485,"Take the Name of Jesus","Precious name, O how sweet!","Lydia Baxter, 1809-1874","William H. Doane, 1832-1916",,"PRECIOUS NAME",precious_name_doane,513212156176165,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Precious name, O how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,MHOH1905,508,,"Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
