hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Hymns and Choruses","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,RHC,260,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Revival Hymns and Choruses","O Father All Creating","O Father all Creating",o_father_all_creating_whose_wisdom_love,RHC,475,"O Father All Creating",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong (2nd ed.)","O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,RS2016,854,"O Christ the Great Foundation",,"Timothy T'ingfang Lew, 1891-1948","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong (2nd ed.)","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,RS2016,885,"You Walk Along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong (2nd ed.)","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,RS2016,985,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,RS1996,782,"O Christ the Great Foundation",,"Timothy T'ingfang Lew, 1891-1948","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,RS1996,807,"You Walk Along Our Shoreline",,"Sylvia Dunstan, 1955-1993","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,RS1996,885,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Rose of Sharon Hymns","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RoSH1917,669,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","The Sunday Bells Are Calling","The Sunday bells are calling",the_sunday_bells_are_calling,RP1888,11,"The Sunday Bells Are Calling",,,"Samuel Sebastian Wesley",,"[The Sunday bells are calling]",aurelia_wesley,333433211654345,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SS4C1956,213,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,SSAS1890,703,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",7.6,AURELIA,aurelia_wesley,333433211654345,English,,"""The European Psalmist"""
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","The Church's One Foundation (Un solo fundamento)","The Church's one foundation (Un solo fundamento)",the_churchs_one_foundation,SSS2019,233,"The Church's One Foundation (Un solo fundamento)",,"Samuel J. Stone, 1839-1900; Lefferd M. A. Haughwout, 1873-1952","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; Spanish",,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCH1906,87,,,"Rev. E. H. Bickersteth",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","No seas again shall sever","No seas again shall sever",no_seas_again_shall_sever,SCH1906,88,,,"Rev. Horatius Bonar",Wesley,,AURELIA,aurelia_wesley,333433211654345,English,,
"School and Parish Hymnal: with tunes","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,SPH1892,77,,,"James Montgomery (1771-1854)","Samuel Sebastian Wesley, Mus. Doc. (1810-1874)",,AURELIA,aurelia_wesley,333433211654345,English,,
"School and Parish Hymnal: with tunes","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,SPH1892,171,,,"Samuel John Stone (1839- )","Samuel Sebastian Wesley, Mus. Doc. (1810-1874)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Select Hymns and Psalms: for the Church and Sunday School","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,SHP1914,181,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O God, to Us Show Mercy","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,SHP1914,182,"O God, to Us Show Mercy",,,"Samuel S. Wesley",,"[O God, to us show mercy]",aurelia_wesley,333433211654345,English,,
"Select Hymns and Psalms: for the Church and Sunday School","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHP1914,245,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Praise Waits for Thee","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,SHP1914,246,"Praise Waits for Thee",,,"Samuel Sebastian Wesley",,"[Praise waits for Thee in Zion]",aurelia_wesley,333433211654345,English,,
"Select Sunday School Songs","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,SSS1885,65,"I Need Thee, Precious Jesus",,"Frederick Whitfield","S. S. Wesley",,"[I need thee, precious Jesus]",aurelia_wesley,333433211654345,English,,
"Service Book and Hymnal of the Lutheran Church in America","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SBHC1958,149,,,"Samuel John Stone, 1839 - 1900","Samuel Sebastian Wesley, 1810 - 76","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Service Book and Hymnal of the Lutheran Church in America","O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,SBHC1958,285,,,"Catherine Winkworth, 1829-78; Johann von Rist, 1607 - 67","Samuel Sebastian Wesley, 1810 - 76",,AURELIA,aurelia_wesley,333433211654345,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SH1925,508,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SSYP1913,239,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation] ",aurelia_wesley,333433211654345,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SCWI1914,15,,,"Christopher Wordsworth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The Light along the ages","The Light along the ages",the_light_along_the_ages,SCWI1914,205,,,"William George Tarrant","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SCWI1914,395,,,"Edward Henry Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,SCWI1914,519,,,"William George Tarrant","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Seth Parker's Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SPH1930,19,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Seventh-day Adventist Hymnal","Live Out Thy Life within Me","Live out Thy life within me, O Jesus, King of kings!",live_out_thy_life_within_me,SDAH1985,316,"Live Out Thy Life within Me",,"Frances R. Havergal (1836-1879)","Samuel Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,"33343 32116 54345",,,
"Seventh-day Adventist Hymnal","The Church Has One FOundation","The church has one foundation, 'Tis Jesus Christ her Lord",the_churchs_one_foundation,SDAH1985,348,"The Church Has One FOundation",,"Samuel J. Stone (1839-1900)","Samuel S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,"33343 32116 54345",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","我們聚集在祢墓的四圍 (Around Thy grave, Lord Jesus)",主耶穌，我們聚集在你墓的四圍,zhu_yesu_women_juji_zai_ni_mu,Hymn1984,680,"我們聚集在祢墓的四圍 (Around Thy grave, Lord Jesus)",,"James G. Deck","Samuel S. Wesley",,"[Around Thy grave, Lord Jesus]",aurelia_wesley,333433211654345,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","又是一年正起首 (Another year is dawning)",又是一年正起首,you_shi_yi_nian_zheng_qi_shou,Hymn1984,712,"又是一年正起首 (Another year is dawning)",,"Frances R. Havergal","Samuel S. Wesley",,"[Another year is dawning]",aurelia_wesley,333433211654345,Chinese,,
"Sing Joyfully","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SJ1989,115,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Sing Joyfully","Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,SJ1989,613,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,"[Another year is dawning!]",aurelia_wesley,333433211654345,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SYWH1978,94A,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,,,
"Sing! A New Creation","O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,SNC,177,"O Christ, the Great Foundation",,"Timothy T'ing Fang Lew, 1892-1947; Mildred A Wiant, b. 1898","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,Chinese,
"Singing the Faith","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,STF2011,690,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Singing the New Testament","Give Thanks to God, the Father","Give thanks to God, the Father",give_thanks_to_god_the_father,SNT2008,180,"Give Thanks to God, the Father",,"James Quinn","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Resource Collection of Hymns and Service Music for the Liturgy</cite>",
"Small Church Music","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SCM,155,,,"S. J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Social Hymns of Brotherhood and Aspiration","Thy kingdom, Lord, we long for","Thy kingdom, Lord, we long for",thy_kingdom_lord_we_long_for,SHBI1914,10,,,"Vida D. Scudder","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Voice of Silence","We feel the heart of silence",we_feel_the_heart_of_silence,SHPJ1924,48,"The Voice of Silence",,"J. G. Whittier","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Heavenly Atmosphere","Oh, let us on the mountain",o_let_us_on_the_mountain,SHPJ1924,49,"The Heavenly Atmosphere",,"Sarah P. Rose","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The heavens thy praises are telling","The heavens thy praises are telling",the_heavens_thy_praises_are_telling,SHPJ1924,54,,,,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I've found a joy in sorrow","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,SHPJ1924,518,,,,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs for Children","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,S4C1916,149,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,S4C1909,229,,,"Samuel J. Stone, 1839-1901","Samuel S. Wesley, 1810-76",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs for the Sunday School","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,S4SS1921,147,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SHoR1971,18,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs of Conquest","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoC1912,153,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SCUP1923,158b,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs of Faith","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SoF1933,122,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Facing a task unfinished","Facing a task unfinished",facing_a_task_unfinished,sof1995,88,"Facing a task unfinished",,"Frank Houghton","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Grace: new hymns for God and neighbor","Christ Taught Us of a Farmer","Christ taught us of a farmer who went out sowing seeds",christ_taught_us_of_a_farmer_who_went,SOGN2009,20,"Christ Taught Us of a Farmer",,"Carolyn Winfrey Gillette","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Grace: new hymns for God and neighbor","In Times of Great Decision","In times of great decision, Be with us, God, we pray!",in_times_of_decision_be_with_us_god,SOGN2009,56a,"In Times of Great Decision",,"Carolyn Winfrey Gillette","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Hope: for the Church and Sunday School","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SHCS1919,74,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Life","The Chruch's One Foundation","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,SoL1921,131,"The Chruch's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation is Jesus Christ her Lord]",aurelia_wesley,333433211654345,,,
"Songs of Light: the Bruderhof Songbook","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SLBS1977,12,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs of Praise","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SoP1925,132b,,,"S. J. Stone, 1839-1901","S. S. Wesley, 1810-76",,AURELIA,aurelia_wesley,333433211654345,English,,"Chorale founded on a German Mediaeval Traditional Melody"
"Songs of Praise and Consecration","I Need Thee, Precious Jesus","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,SoPC1899,77,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Samuel Wesley",,"[I need Thee, precious Jesus!]",aurelia_wesley,333433211654345,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SoPP1883,165,,,"Samuel J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SoPP1889,165,,,"Samuel J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Praise with Tunes","He is precious","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,SoPT1889,370,"He is precious",,"Frederick Whitfield (1829— )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,SoP1880,313,,,"Rev. Frederick Whitfield, 1829-","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,SoP1880,314,,,"James George Deck","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Praise: for Sunday-Schools","I need thee precious Jesus","I need thee precious Jesus",i_need_thee_precious_jesus_for_i_am_very,SoPS1882,61,,,"Frederick Whitfield","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SoRL1915,163,"I Lay My Sins On Jesus",,"Horatius Bonar","Samuel Sebastian Wesley",,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"Songs of Service. Rev. ed.","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SoSR1948,a82,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SoS1918,82,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs of the Assembly: No. 1","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,SoA11916,2,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The church's one foundation]",aurelia_wesley,333433211654345,English,,
"Songs of the Christian Life","The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,SoCL1912,17,,,"Ada Cambridge Cross","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of the Christian Life","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SoCL1912,382,,,"Samuel J. Stone","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of the Christian Life","This night, O Lord, we bless thee","This night, O Lord, we bless thee",this_night_o_lord_we_bless_thee,SoCL1912,503,,,"James D. Burns","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SWWC1899,37,,,"Bp. Edward Henry Bickersteth","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O One with God the Father","O One with God the Father",o_one_with_god_the_father,SWWC1899,38,,,"Bp. William Walsham How","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,SWWC1899,225,,,"James George Deck","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Songs of Worship: for the Sunday School","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SWSS1887,197,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Standard Hymns and Spiritual Songs","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SHSP1917,401,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Student Volunteer Hymnal","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SVH1927,98,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,SVH1902,56,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,SVHS1910,56,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SVHS1923,92,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","""The whole wide world for Jesus""","""The whole wide world for Jesus""",the_whole_wide_world_for_jesus_all_creat,SVHS1923,93,,,"Douglas M. Thornton","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sunday School Hymnal: with offices of devotion","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,SSH1912,11,"O Day of Rest and Gladness",,Wordsworth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sunday School Hymns No. 1","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSH11903,179,"I Lay My Sins On Jesus",,"H. Bonar","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sunday School Hymns No. 2","The Church's One Foundation","The church's one foundation is Jesus Christ our Lord",the_churchs_one_foundation,SSH21912,175,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sunday School Voices, No.2","God is my Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,SSV21913,228,"God is my Strong Salvation",,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sunday School Voices: a collection of sacred songs","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,SSV1910,173,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,SSBR1896,102,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Tabernacle Hymns: Number Five","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,THN51953,11,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","The Church's One Foundation","The Churh's one foundation",the_churchs_one_foundation,TH41952,2,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Ten New Hymns on the Bible","Eternal God, Whose Mandate","Eternal God, whose mandate",eternal_god_whose_mandate_was_heard,HotB1952,4,"Eternal God, Whose Mandate",,"Fred W. Church ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,AMEZ1996,44,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,AMEZ1996,304,"The Church's One Foundation",,"Samuel J Stone, 1839-1900","Samuel S Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,AHBW1928,153,,,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,AHBW1928,176,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,AHBW1928,195,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Abingdon Song Book","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,ASB1938,167,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Samuel Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Abingdon Song Book","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,ASB1938,234,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Academic Hymnal","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,AH1899,57,,,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,AMEH1904,664,,,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
