hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary for use in Baptist churches","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,H4B1936,342a,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779 - 1853",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"The Hymnary of the United Church of Canada","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,UCC1930,342a,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779-1853",,7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"The Hymnbook","Heaven and Earth, and Sea and Air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,H1955,6,"Heaven and Earth, and Sea and Air",,"Joachim Neander (1650-1680)",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,,"J. A. Freylinghasuen's <i>Gesangbuch</i>, Halle 1704"
"The Lutheran Hymnal","To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,LH1941,2,"To Thy Temple I Repair",,"James Montgomery",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch: Halle,1704"
"The Lutheran Hymnal","Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,LH1941,114,"Jesus! Name of Wondrous Love",,"William W. How",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"The Lutheran Hymnal","Jesus, Savior, Come to Me","Jesus, Savior, come to me",jesus_savior_come_to_me,LH1941,356,"Jesus, Savior, Come to Me",,"Matthias Loy; Johann Scheffler",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"The Lutheran Hymnal","Soldiers of the Cross, Arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,LH1941,501,"Soldiers of the Cross, Arise",,"William W. How",,7.7.7.7,"GOTT SIE DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"The Lutheran Hymnary","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,LHPN1913,63,,,"J. Neander","J. A. Freylinghausen",7.7.7.7,"[Heaven and earth, and sea and air]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Lutheran Hymnary","Lord, Thine ancient people see","Lord, Thine ancient people see",lord_thine_ancient_people_see,LHPN1913,127,,,"E. Harland","J.A. Freylinghausen",,"[Lord, Thine ancient people see]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Lutheran Hymnary","For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,LHPN1913,213,,,"H. Downton","J.A. Freylinghausen",,"[For thy mercy and Thy grace]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Mennonite Hymnal","Heaven and earth, the sea and air","Heav'n and earth, the sea and air",heaven_and_earth_and_sea_and_air_all_the,MH1969,59,"Heaven and earth, the sea and air",,"Catherine Winkworth; Joachim Neander; Frances Elizabeth Cox",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"The Mennonite Hymnal","Spread, still spread, thou mighty Word","Spread, still spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,MH1969,224,"Spread, still spread, thou mighty Word",,"Jonathan Friedrich Bahnmaier; Percy Dearmer",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Heaven and Earth, the Sea and Air","Heaven and earth, the sea, and air",heaven_and_earth_and_sea_and_air_all_the,MHBP1940,510,"Heaven and Earth, the Sea and Air",,"Joachim Neander, 1650-1680",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,123455671,,,"""Freylinghausen's Gesangbuch,"" 1704"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Spread, Still Spread, Thou Mighty Word","Spread, still spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,MHBP1940,551,"Spread, Still Spread, Thou Mighty Word",,"J. F. Bahnmaier, 1774-1841",,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,123455671712,,,"""Freylinghausen's Gesangbuch,"" 1704"
"The Methodist Hymn-Book with Tunes","Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,Meth1933,89,,,"Ralph Wardlaw, 1779-1853",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"The Mission Hymnal. (Enlarged Edition)","Spread, O spread, Thou mighty word","Spread, O spread, Thou mighty word",spread_o_spread_thou_mighty_winkworth,MHE1914,92,,,"J. F. Bahnmaier",,,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,German
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Spread, O spread, Thou mighty word","Spread, O spread, Thou mighty word",spread_o_spread_thou_mighty_winkworth,MH1911,92,,,"J. F. Bahnmaier",,,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,German
"The New Century Hymnal","Heaven and Earth, and Sea and Air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_ai_marshall,NCH1995,566,"Heaven and Earth, and Sea and Air",,"Joachim Neander; Madeleine Forell Marshall",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle , 1704"
"The New Christian Hymnal","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NCH1929,447,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717126653,English,"""Christian Song"" 1926 (As varied in )","Freylinghausen's Gesangbuch, 1704"
"The New English Hymnal","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,NEH1985,482,,,"Jonathan Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78","J. A. Freylinghausen, 1670-1739",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,German,"<cite>Geistreiches Gesanbguch</cite>, Halle, 1704"
"The Oxford Hymn Book","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,OxHB1920,37,,,"Henry Williams Baker (1821-1877)",,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch (1704)"
"The Parish School Hymnal","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,PSH1926,120,,,"Catherine Winkworth; Jonathan F. Bahnmeier",,,"GOTT SEI DAN DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, Halle, 1794"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,PBPT1897,563b,,,"J. F. Bahnmaier; Catherine Winkworth",,7.7.7.7,ELSICK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"'Geistreiches Gesangbuch,' 1704."
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Lord, Our Lord, Thy Glorious Name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,PH1990,163,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"<i>The Psalter</i>, 1912; <i>Rejoice in the Lord</i>, 1985, as in","Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Let us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SSH31894,44,"Let us with a Gladsome Mind",,,"F. Silcher",,"[Let us with a gladsome mind]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come, Desire of nations, come!","Come, Desire of nations, come!",come_desire_of_nations_come,SDAH1886,826,,,Anon.,,,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,,,"German Chorale"
"The University Hymn Book","Father, let thy kingdom come","Father, let thy kingdom come",father_let_thy_kingdom_come,UHB1912,245,,,"John Page Hopps (1834-1912)",,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesang Buch (1704)"
"The Worshipbook: Services and Hymns","Heaven and Earth, and Sea and Air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,WSH1972,415,"Heaven and Earth, and Sea and Air",,"Joachim Neander",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,"Trans. composite; <i>Church Book</i>, 1868",
"The Worshipbook: Services and Hymns","Spread, O Spread the Mighty Word","Spread, O spread the mighty word",spread_o_spread_thou_mighty_winkworth,WSH1972,577,"Spread, O Spread the Mighty Word",,"Catherine Winkworth; Jonathan Friedrich Bahnmaier; Arthur W. Farlander; C. Winfred Douglas",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Daily Walk","Father, lead me day by day",father_lead_me_day_by_day,YMCA1910,96,"The Daily Walk",,"J. P. Hopps",,,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"German Chorale"
"Together in Song: Australian hymn book II","Spread, O spread, almighty word","Spread, O spread, almighty word",spread_o_spread_thou_mighty_winkworth,TIS1999,450,,,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghausen's 'Gesangbuch', Halle, 1704; Arr.: J. G. Stötzel, Stuttgart, 1744"
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,ULLS1893,463,,,"Heinrich Held",,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,VSMG1910,4,,,,"J. R. Ahle",,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Gott sei Dank in aller Welt","Gott sei Dank in aller Welt",gott_sei_dank_in_aller_welt,VMG1897,47,,,,,,"[Gott sei Dank in aller Welt]",gott_sei_dank_freylinghausen,13556717257665517654,German,,
