meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
7.7.7.7,"Come, my Soul, thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,145a,"Come, my Soul, thy Suit Prepare",,"John Newton, 1725-1807","C. von Wartensee",HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
7.7.7.7,"Come, my Soul, thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,145b,"Come, my Soul, thy Suit Prepare",,"John Newton, 1725-1807","Carl M. von Weber, 1786-1826","WEBER (SEYMOUR)",seymour_weber,32436532333347132436,English,,
7.7.7.7,"For a Season Called to Part","For a season called to part",for_a_season_called_to_part,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,162,"For a Season Called to Part",,"John Newton, 1725-1807","Lewis Thomas Downes",SOLITUDE,solitude_downes,54531765523432,English,,
7.7.7.7,"Softly now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,174,"Softly now the Light of Day",,"George Washington Doane, 1799-1859","Carl M. von Weber, 1786-1826","WEBER. (SEYMOUR).",seymour_weber,32436532333347132436,English,,
7.7.7.7,"God of Mercy! God of Grace","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246a,"God of Mercy! God of Grace",,"John Taylor, 1750-1826","Carl M. von Weber, 1786-1826","WEBER. (SEYMOUR).",seymour_weber,32436532333347132436,English,,
7.7.7.7,"God of Mercy! God of Grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246b,"God of Mercy! God of Grace!",,"John Taylor, 1750-1826","Hans Georg Nägeli, 1778-1836","SIONSTONER, NO. 40",sionstoner_no_40,33543422242342435517,English,,
7.7.7.7,"Chief of Sinners, Though I be","Chief of sinners, though I be",chief_of_sinners_though_i_be,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,257,"Chief of Sinners, Though I be",,"William McComb",Ekström,"JESUS FÖR VÄRLDEN GIFVIT SITT LIF",jesus_for_varlden_gifvit_sitt_ekstrom,11D7U311D7665U333(2),English,,
7.7.8.8.7.7,"I am Jesus' Little Lamb","I am Jesus' little Lamb",i_am_jesus_little_lamb_ever_stevenson,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,309a,"I am Jesus' Little Lamb",,"Henrietta Louisa von Haydn, 1724-1782",,"WEIL ICH JESU SCHAEFLEIN BIN",weil_ich_jesu_schaflein_bin_111321712,111321712323432321,English,,German
7.7.8.8.7.7,"I am Jesus' Little Lamb","I am Jesus' little Lamb",i_am_jesus_little_lamb_ever_stevenson,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,309b,"I am Jesus' Little Lamb",,"Henrietta Louisa von Haydn, 1724-1782",,"JESU LILLA LAM JAG ÄR",jesu_lilla_lam_jag_ar,55117765566543,English,,Swedish
7.8.7.8.7.7,"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_we_ador,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D17,,,,,,,,English,,
7.8.7.8.7.7,"Rise, O Salem, Rise and Shine","Rise, O Salem, rise and shine",rise_o_salem_rise_and_shine,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,53,"Rise, O Salem, Rise and Shine",,"Johann Rist, 1607-1667","Jakob Arrhenius, 1642-1725","JESUS ALLT MITT GODA ÄR",jesus_allt_mitt_goda_ar_arrhenius,1D567U12D7U123543223,English,,
7.8.7.8.8.8,"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_we_a_le,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D18,,,,,,,,English,,
7.8.7.8.8.8,"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,151a,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1673","Carl Wolfgang Briegel","LIEBSTER JESU",liebster_jesu_briegel,12354325675U1D765123,English,,
7.8.7.8.8.8,"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,151b,"Blessed Jesus, at Thy Word",,"Tobias Clausnitzer, 1619-1673","Johann Rudolph Ahle, 1625-1673","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
7.8.7.8.8.8,"Now our Worship Sweet is O'er","Now our worship sweet is o'er",now_our_worship_sweet_is_oer,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,164a,"Now our Worship Sweet is O'er",,"Hartmann Schenk, 1634-1681","Johann Rudolph Ahle, 1625-1673","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
7.8.7.8.8.8,"Now our Worship Sweet is O'er","Now our worship weet is o'er",now_our_worship_sweet_is_oer,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,164b,"Now our Worship Sweet is O'er",,"Hartmann Schenk, 1634-1681","Johann Rudolph Ahle, 1625-1673","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
7.8.7.8.8.8,"Blessed Jesus, Here we Stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,218a,"Blessed Jesus, Here we Stand",,"Benjamin Schmolck, 1672-1737","Johann Rudolph Ahle, 1625-1673","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
7.8.7.8.8.8,"Blessed Jesus, Here we Stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,218b,"Blessed Jesus, Here we Stand",,"Benjamin Schmolck, 1672-1737","Johann Rudolph Ahle, 1625-1673","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"8.3.3.6 D","All my Heart this Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,26a,"All my Heart this Night Rejoices",,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling, 1630-1676","WARUM SOLLT CIH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
"8.3.3.6 D","All my Heart this Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,26b,"All my Heart this Night Rejoices",,"Paul Gerhardt, 1607-1676","Frederick C. Maker, (1844-1927)","ALL THIS NIGHT",nativity_new_maker,123345652332117,English,,
8.4.8.8,"A Star is Moving Through the Sky","A star is moving through the sky",a_star_is_moving_through_the_sky,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,45a,"A Star is Moving Through the Sky",,"Laurentius Jonae, -1597; J. O. Wallin, 1779-1839",,"PUER NATUS IN BETHLEHEM",puer_natus_in_bethlehem_11112,111123174323333221,English,Latin,"Known during 13th Century"
8.4.8.8,"A Star is Moving Through the Sky","A star is moving through the sky",a_star_is_moving_through_the_sky,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,45b,"A Star is Moving Through the Sky",,"Laurentius Jonae, -1597; J. O. Wallin, 1779-1839","Rudolf Teodor Lagi, 1823-1868","EN STJÄRNA GICK PÅ HIMLEN FRAM",en_stjarna_gick_pa_himlen_fram_lagi,5U123(4)54(3)2314(5),English,Latin,
"8.5.8.5 with chorus","Pass me not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,247,"Pass me not, O Gentle Saviour","Saviour, Saviour","Frances Jane Crosby","William Howard Doane","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"8.6.8.5 with chorus","When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,340,"When He Cometh","Like the stars of the morning","William Orcutt Cusking","George Frederick Root, 1820-1895","WHEN HE COMETH",jewels_root,12333455633211,English,,
"8.6.8.6 D","To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D2,,,,,,,,English,,
"8.6.8.6 D","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,49a,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","Henry Hiles, Mus. Doc., 1826-1904","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"8.6.8.6 D","O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide",o_thou_who_by_a_star_didst_guide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,49b,"O Thou, Who by a Star Didst Guide",,"John Mason Neale, 1818-1866","J. Th. Boëthius","HJÄLP OSS, O HERRE",hjalp_oss,51133543612321511335,English,,
"8.6.8.6 D","My Church! My Church!","My church! My church! my dear old church!",my_church_my_church_my_dear_old_church,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,189,"My Church! My Church!",,Anonymous,"Felice de Giardini, 1716-1796",ATHENS,athens_giardini,154321215615441,English,,
"8.6.8.6 D","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,269a,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","Jerusalem, Jerusalem","Jerusalem, Jerusalem",jerusalem_jerusalem_thou_city_ever_blest,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,354,"Jerusalem, Jerusalem",,"Lina Sandell","Charles Henry Purday, 1799-1885",JERUSALEM,st_michaels_german,554354324316217,English,,
8.6.8.6.6.7,"Around the Throne of God","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,342,"Around the Throne of God",,"Mrs. Anne Shepherd, 1809-1857","H. E. Matthews","AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
8.6.8.6.7.6.8.6,"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,28,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner","ST. LOUIS",st_louis_redner,3332354621712,English,,
8.6.8.6,"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodwhomhe,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D1,,,,,,,,English,,
8.6.8.6,"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,6a,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge, 1702-1751","Nic. Hermann, (c. 1485-1561)","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
8.6.8.6,"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,6b,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge, 1702-1751","S.B. Pond",HENRY,henry_pond,11117156712232176553,English,,
8.6.8.6,"Arise, the Kingdom is at Hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,7,"Arise, the Kingdom is at Hand",,"Johann Rist, 1607-1667","George Frederick Händel, 1685-1759",CHRISTMAS,christmas_handel,345176512334555,English,,
8.6.8.6,"Joy to the World; the Lord is Come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,19a,"Joy to the World; the Lord is Come!",,"Isaac Watts, 1674-1748)","George Frederick Händel, 1685-1759",ANTIOCH,antioch_handel,176543215667711,English,,
8.6.8.6,"Joy to the World; the Lord is Come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,19b,"Joy to the World; the Lord is Come!",,"Isaac Watts, 1674-1748)","Rev. Thomas Haweis, 1734-1820; Dr. Gauntlett",CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,34a,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,34b,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","William B. Bradbury, 1816-1868",BROWN,brown_bradbury,512316716551325,English,,
8.6.8.6,"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,59,"There is a Fountain Filled With Blood",,"William Cowper, 1731-1800","Lowell Mason, Mus. Doc., 1792-1872",COWPER,cowper_mason,345653165123433,English,,
8.6.8.6,"Alas! And did my Saviour Bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,79a,"Alas! And did my Saviour Bleed?",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Alas! And did my Saviour Bleed?","Alas! And did my Saviour bleed?",alas_and_did_my_savior_bleed,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,79b,"Alas! And did my Saviour Bleed?",,"Isaac Watts, 1674-1748",,"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,51133212132343233222,English,,"Sions Sånger"
8.6.8.6,"Welcome, Thou Victor in the Strife","Welcome, Thou victor in the strife",welcome_thou_victor_in_the_strife,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,89a,"Welcome, Thou Victor in the Strife",,"Benjamin Schmolck, 1672-1787","Johann Crüger, 1598-1662","NUN DANKET ALL' UND BRINGET HER",nun_danket_cruger_555665,555665343232155,English,,
8.6.8.6,"Welcome, Thou Victor in the Strife","Welcome, Thou victor in the strife",welcome_thou_victor_in_the_strife,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,89b,"Welcome, Thou Victor in the Strife",,"Benjamin Schmolck, 1672-1787","Sigmund G. Stade, 1607-1655","DIE HELLE SONN IST NUN DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
8.6.8.6,"O Jesus, Who Art Gone Before","O, Jesus, who art gone before",o_jesus_who_art_gone_before,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,95,"O Jesus, Who Art Gone Before",,"Charles De Vintimille",Anon.,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
8.6.8.6,"The Head That Once was Crowned with Thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,99,"The Head That Once was Crowned with Thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1670-1707","NOTTINGHAM (ST. MAGNUS).",st_magnus_clarke,512751232313452,English,,
8.6.8.6,"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,101a,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1721-1792; Last verse by John Rippon, 1751-1836","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",LAUD,laud_dykes,51112321543322237111,English,,
8.6.8.6,"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,101b,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1721-1792; Last verse by John Rippon, 1751-1836","Oliver Holden, 1765-1844",CORONATION,coronation_holden,511332123213212,English,,
8.6.8.6,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,105,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Samuel Stanley, 1767-1822",WARWICK,warwick_stanley,13516565321356176545,English,,
8.6.8.6,"Hail! Holy, Holy, Holy, Lord","Hail! Holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,117a,"Hail! Holy, Holy, Holy, Lord",,"Charles Wesley, 1707-1788","Rev. Thomas Haweis, 1734-1820; Dr. Gauntlett",CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"Hail! Holy, Holy, Holy, Lord","Hail! Holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,117b,"Hail! Holy, Holy, Holy, Lord",,"Charles Wesley, 1707-1788","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"O Thou, Whose Infant Feet Were Found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,142,"O Thou, Whose Infant Feet Were Found",,"Reginald Heber, 1783-1826","Fr. Pira","ETT LITET FATTIGT BARN JAG ÄR",ett_litet_fattigt_barn_jag_ar,13216523343465517766,English,,
8.6.8.6,"Lord, Teach us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,148a,"Lord, Teach us How to Pray Aright",,"James Montgomery, 1771-1854","Gioacchino A. Rossini, 1792-1868",MANOAH,manoah_greatorex,12321776623432117532,English,,
8.6.8.6,"Lord, Teach us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,148b,"Lord, Teach us How to Pray Aright",,"James Montgomery, 1771-1854","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,161,"Almighty God, Thy Word is Cast",,"John Cawood, 1775-1852","William Gardiner, 1770-1853",BELMONT,belmont_gardiner,53217761555433211753,English,,
8.6.8.6,"Now That the Sun is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,167,"Now That the Sun is Beaming Bright",,,"Joh. Christ. Heinr. Rink, 1770-1846",VARINA,varina_rinck,55551333511123,English,Latin,
8.6.8.6,"Again Thy Glorious Sun Doth Rise","Again Thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,170,"Again Thy Glorious Sun Doth Rise",,"Johan Olof Wallin, 1779-1839",,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
8.6.8.6,"I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,180,"I Love to Steal Awhile Away",,"Phoebe H. Brown, 1783-1861",,"JAG ÄR SÅ GLAD, NÄR JAG FÅR GÅ",jag_ar_sa_glad_nar_jag_far_ga,55111722211315546665,English,,"Swedish folk melody"
8.6.8.6,"Once More a Day is at its Close","Once more a day is at its close",once_more_a_day_is_at_its_close,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,182a,"Once More a Day is at its Close",,"Johann Hertzog, 1647-1699; Johan Olof Wallin, 1779-1839","Adam Philipp Krieger, 1634-1666","NUN SICH DER TAG GEENDET HAT",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,English,,
8.6.8.6,"Once More a Day is at its Close","Once more a day is at its close",once_more_a_day_is_at_its_close,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,182B,"Once More a Day is at its Close",,"Johann Hertzog, 1647-1699; Johan Olof Wallin, 1779-1839",,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
8.6.8.6,"How Precious is the Book Divine","How precious is the Book divine",how_precious_is_the_book_divine,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,210a,"How Precious is the Book Divine",,"John Fawcett, 1740-1817","Alexander R. Reinagle, 1799-1877","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"How Precious is the Book Divine","How precious is the Book divine",how_precious_is_the_book_divine,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,210b,"How Precious is the Book Divine",,"John Fawcett, 1740-1817","William Mather, 1756-1808",MEDFIELD,medfield_mather,51324321712761765,English,,
8.6.8.6,"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,211,"Father of Mercies, in Thy Word",,"Anne Steele, 1716-1778","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"How Shall the Young Secure their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,213a,"How Shall the Young Secure their Hearts",,"Isaac Watts, 1674-1748","Johann Abraham P. Schulz, 1747-1800","HVAD HÖR JAG?",hvad_hor_jag_shulz,51133543231217,English,,
8.6.8.6,"How Shall the Young Secure their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,213b,"How Shall the Young Secure their Hearts",,"Isaac Watts, 1674-1748","Rev. William Jones, 1726-1800","ST. STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,230,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Lowell Mason, Mus. Doc., 1792-1872",NAOMI,naomi_nageli,33354323433665453335,English,,"Johann G. Nägeli"
8.6.8.6,"Here at Thy Table, Lord, we Meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,231,"Here at Thy Table, Lord, we Meet",,"Samuel Stennett, 1727-1785",,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
8.6.8.6,"Lord, we Confess our Numerous Faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,241a,"Lord, we Confess our Numerous Faults",,"Isaac Watts, 1674-1748","Maurice Greene, 1696-1735","SIONSTONER, NO. 295",sionstoner_no_295,,English,,
8.6.8.6,"Lord, we Confess our Numerous Faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,241b,"Lord, we Confess our Numerous Faults",,"Isaac Watts, 1674-1748",,"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,51133212132343233222,English,,"Sions Sånger"
8.6.8.6,"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,242,"Approach, My Soul, the Mercy Seat",,"John Newton, 1725-1807",,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's Psalter of 1671 altered from the Scotch Psalter of 1635"
8.6.8.6,"How Helpless Guilty Nature Lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,243,"How Helpless Guilty Nature Lies",,"Anne Steele, 1716-1778",,"NÄR NÖD OCH KRANKHET TYNGA PA",nar_nod_och_krankheit,33211776511223,English,,"Swedish folk melody"
8.6.8.6,"In Vain we Seek for Peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,251,"In Vain we Seek for Peace with God",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"'Tis Not by Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,258,"'Tis Not by Works of Righteousness",,"Isaac Watts, 1674-1748",Anon.,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
8.6.8.6,"Thou art the Way: to Thee Alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,260a,"Thou art the Way: to Thee Alone",,"George Washington Doane, 1799-1859","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"Thou art the Way: to Thee Alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,260b,"Thou art the Way: to Thee Alone",,"George Washington Doane, 1799-1859","Rev. William Henry Havergal, 1793-1870",EVAN,evan_havergal,55132165551312432,English,,
8.6.8.6,"All That I was, my Sin, my Guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,264a,"All That I was, my Sin, my Guilt",,"Horatius Bonar, 1808-1889",,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Hart's Psalter"
8.6.8.6,"All That I was, my Sin, my Guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,264b,"All That I was, my Sin, my Guilt",,"Horatius Bonar, 1808-1889",,"SIONSTONER, NO. 66",sionstoner_no_66,,English,,"Swedish folk melody"
8.6.8.6,"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,272a,"Oh, For a Faith That will not Shrink",,"William Hiley Bathurst, 1796-1877","William Croft, Mus. Doc., 1678-1727","ST. ANNE",st_anne_croft,53651171515645,English,,
