personYear,personName,personID,gender,deathYear
1834,"Henry L. Morehouse",Morehouse_HL,M,1917
1834,"Jairus Maxson Stillman",Stillman_JM,M,1917
1834,"Joseph Henry Gilmore",Gilmore_Joseph,M,1918
1834,"Conrad Gillian Lint, 1834-1918",Lint_Conrad,M,1918
1834,"Ma­ry Ann Faulkner Thom­son",Thomson_MA,F,1923
1834,"Edward Burnett, 1834-1923",Bunnett_Edward,M,1923
1834,"Sabine Baring-Gould",BaringGould_Sabine,M,1924
1834,"Julia Carter Aldrich",Aldrich_Julia,F,1924
1834," S. Tre­vor Fran­cis",Francis_ST,M,1925
1834,"William Groser",Groser_WH1,M,1925
1834,"Henrietta M. Chester",Chester_HM1,F,1927
1835,"Marcus Lane",Lane_Marcus,M,0
1835,"J. Stimpson",Stimpson_OJ,,0
1835,"Phillip S. Worsley",Worsley_Philip,M,1866
1835,"Alexander Clark, 1835-1879",Clark_Alexander,M,1879
1835,"Gabriel P. Benjamin",Benjamin_GP,M,1882
1835,"Edwin Hatch",Hatch_E,M,1889
1835,"Anna Holyoke Cutts Howard",Howard_Anna,F,1889
1835,"John M. Sloan",Sloan_JM,M,1890
1835,"Georgiana A. McLeod",McLeod_Georgie,F,1890
1835,"Phillips Brooks",Brooks_P,M,1893
1835,"Fanny Downing",Downing_F1,F,1894
1835,"Celia L. Thaxter, 1835-1894",Thaxter_Celia,F,1894
1835,"John Atkinson",Atkinson_John1835,M,1897
1835,"William Fiddian Moulton, 1835-1898",Moulton_WF,M,1898
1835,"Walter Hay Sangster",Sangster_WH,U,1899
1835,"Heinrich Pfeil, 1835-1899",Pfeil_Heinrich,M,1899
1835,"August Hendrik Winding, 1835-1899",Winding_August,M,1899
1835,"A. Parke Burgess",Burgess_AP1,M,1901
1835,"Theodore Freylinghuysen Seward",Seward_Theodore,M,1902
1835,"George Lansing Taylor",Taylor_GL1,M,1903
1835,"Emma Mansfield Johnston",Johnston_Emma,F,1904
1835,"John C. Blissard, 1835-1904",Blissard_JC,M,1904
1835,"John H. Anketell",Anketell_John,M,1905
1835,"Theodore Tilton",Tilton_T,M,1907
1835,"Edmund Hart Turpin",Turpin_EH,M,1907
1835,"George William Torrance, 1836-1907",Torrance_GW,M,1907
1835,"Archibald H. Charteris",Charteris_AH1,M,1908
1835,"James Langran",Langran_James,M,1909
1835,"Ebenezer Prout, 1835-1909",Prout_E,M,1909
1835,"H. Grattan Guiness, 1835-1910",Guinness_HG,M,1910
1835,"Stephen Van Rensselaer Ford",Ford_SVR,M,1910
1835,"Henry Baker",Baker_Henry1835,M,1910
1835,"George T. Coster",Coster_G,M,1912
1835,"Thomas Martin Towne",Towne_TMartin,M,1912
1835,"William Gustavus Fischer",Fischer_William,M,1912
1835,"Lucy Hall Walker Washington",Washington_Lucy,F,1913
1835,"William McKendree Darwood",Darwood_William,M,1914
1835,"Francis Stanfield",Stanfield_Francis,M,1914
1835,"John T. Grape",Grape_John,M,1915
1835,"Folliot S. Pierpoint",Pierpoint_FS,M,1917
1835,"Nathaniel Niles",Niles_Nathaniel1835,M,1917
1835,"Louis Eisenbeis",Eisenbeis_L1,M,1917
1835,"Annie Sherwood Hawks",Hawks_Annie,F,1918
1835,"John Henry Rheem",Rheem_JH,M,1918
1835,"Mary J. Willcox",Willcox_Mary,F,1919
1835,"Mary S. Wheeler",Wheeler_Mary,F,1919
1835,"Lizzie F. Baker",Baker_Lizzie,F,1919
1835,"Ellen Maria Huntington Gates",Gates_Ellen,F,1920
1835,"Edward Augustus Collier",Collier_EA,M,1920
1835,"Denis Wortman",Wortman_Denis,M,1922
1835,"Henry H. Barber",Barber_Henry,M,1923
1835,"Benjamin T. Tanner",Tanner_BT1,M,1923
1835,"Augusta Larned",Larned_Augusta,F,1924
1835,"Henri Rossier, 1835-1928",Rossier_Henri,M,1928
1835,"Ellin J. Toy Knowles",Knowles_JHMrs,F,1929
1835,"Merrill N. Hutchinson, 1835-1896",Hutchinson_MN,M,1935
1836,"James M. North",North_James,M,0
1836,"Maria B. W. Barnes",Barnes_Maria,F,1873
1836,"Frances R. Havergal",Havergal_Frances,F,1879
1836,"Leighton George Hayne",Hayne_LG,M,1883
1836,"Jes­sie Seymour Ir­vine",Irvine_JS,F,1887
1836,"Henry Brougham Farnie",Farnie_HB1,M,1889
1836,"Paul F. Tidman",Tidman_PF1,M,1889
1836,"Rigdon M. McIntosh",McIntosh_Rigdon,M,1889
1836,"Adoniram Judson Gordon",Gordon_Adoniram,M,1895
1836,"Thomas Pollock",Pollock_TB,M,1896
1836,"Emily Elizabeth Steele Elliott",Elliott_EmilySteele,F,1897
1836,"S. C. Morgan",Morgan_SC,M,1898
1836,"Sanford Fillmore Bennett",Bennett_Sanford,M,1898
1836,"Frances L. Mace",Mace_FL1,F,1899
1836,"Massah Miksch Warner",Warner_Massah,M,1900
1836,"John Farmer, 1835-1901",Farmer_John1836,M,1901
1836,"Elias Bix",Blix_Elias,M,1902
1836,"Édouard Barde, 1834-1904",Barde_Edouard,M,1904
1836,"Charles C. McCabe",McCabe_CC,M,1906
1836,"Anna L. Coghill",Coghill_HarryMrs,F,1907
1836,"Philip Armes",Armes_Philip,M,1908
1836,"Lucy M. C. Alden",Alden_Lucy,F,1912
1836,"Louis Porret-Bolens, 1836-1914",PorretBolens_Louis,M,1914
1836,"Warren R. Fitch",Fitch_WR,M,1917
1836,"Washington Gladden",Gladden_Washington,M,1918
1836,"Susan McFarland Parkhurst",Parkhurst_EAMrs,F,1918
1836,"Matilda B. B. Edwards",Edwards_Matilda,F,1919
1836,"Henry Lake Gilmour",Gilmour_Henry,M,1920
1836,"Edwin P. Parker",Parker_Edwin,M,1920
1836,"Edgar Page Stites",Page_Edgar,M,1921
1836,"Theodore Monod",Monod_Theodore,M,1921
1836,"Horace Smith, 1836-?",Smith_Horace,M,1922
1836," Newton Mann, 1836-1926",Mann_N,M,1926
1836,"Lydia W. Baldwin",Baldwin_Lydia,F,1927
1836,"Margaret E. Winslow",Winslow_Margaret,F,1936
1837,"Charles I. Cameron, 1837-1879",Cameron_CI1,M,1879
1837,"Elisha Norman Gunnison, 1837-1880",Gunnison_EN1,M,1880
1837,"Charles W. Fry",Fry_CW,M,1882
1837,"T. Whiting Bancroft, 1837-1890",Bancroft_TWhiting,M,1890
1837,"James Austin Butterfield",Butterfield_JA1,M,1891
1837,"William C. Dix",Dix_WC,M,1898
1837,"John Robson Sweney",Sweney_John,M,1899
1837,"John Henry Yates",Yates_JohnHenry,M,1900
1837,"James Walch",Walch_James,M,1901
1837,"Oscar Clute",Clute_O,M,1902
1837,"J. Temperley Grey",Grey_JohnTemperley,M,1903
1837,"Edwin Hodder",Hodder_E,M,1904
1837,"Mary G. Brainard",Brainard_MG,F,1905
1837,"Henry I. D. Ryder",Ryder_HJD1,M,1907
1837,"William Shakespeare Hays",Hays_WillS,M,1907
1837,"Tomás Westrup, 1837-1909",Westrup_TM,M,1909
1837,"Algernon C. Swinburne",Swinburne_AC1,M,1909
1837,"Samuel O’Malley Gore Cluff",Cluff_Samuel,M,1910
1837,"Arthur T. Pierson",Pierson_AT,M,1911
1837,"William Smyth Babcock Mathews",Mathews_WSB1,M,1912
1837,"Ethelbert William Bullinger",Bullinger_Ethelbert,M,1913
1837,"Alfred Robert Gaul",Gaul_AF,M,1913
1837,"Frank Sewall",Sewall_Frank,M,1915
1837,"Franklin D. Barnes",Barnes_Franklin,M,1916
1837,"Juan B. Cabrera",Cabrera_JB,M,1916
1837,"Oswald Moseley Feilden",Feilden_OM,M,1924
1837,"Ione T. Hanna",Hanna_Ione,F,1924
1837,"Alice Nevin",Nevin_Alice,F,1925
1837,"King Alfred",King_A,M,1926
1837,"Seth C. Beach",Beach_Seth,M,1932
1837,"Lou S. Bedford",Bedford_Lou,F,1945
1838,"Hattie M. Conrey",Conrey_Hattie,F,0
1838,"Sarah Williams",Williams_Sarah1838,F,1868
1838,"Georges Bizet",Bizet_Georges,M,1875
1838,"Philip P. Bliss",Bliss_Philip,M,1876
1838,"George W. Robinson",Robinson_GWade,M,1876
1838,"Chester G. Allen",Allen_Chester,M,1878
1838,"Mary Lee Demarest",Demarest_ML3,F,1887
1838,"Henry W. Foote I",Foote_Henry1838,M,1889
1838,"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1896
1838,"Berthold Tours",Tours_Berthold,M,1897
1838,"John Naylor",Naylor_J,M,1897
1838,"Maria Straub",Straub_Maria,F,1898
1838,"Claudia F. Hernaman",Hernaman_CF,F,1898
1838,"William Henry Cooke, 1838-1898",Cooke_WilliamH,M,1898
1838,"Hugh R. Haweis",Haweis_Hugh,M,1901
1838,"Alonzo Potter Howard, 1838-1902",Howard_AP,M,1902
1838,"George W. Lyon",Lyon_George,M,1903
1838,"George Claude Lorimer",Lorimer_George,M,1904
1838,"Gerard Francis Cobb, 1838-1904",Cobb_GF,M,1904
1838,"John Hay",Hay_John,M,1905
1838,"C. Billett",Billett_C1,M,1905
1838,"Edyth Hillary Hay",Hay_Edith,F,1905
1838,"J. R. Fairlamb",Fairlamb_JR,M,1908
1838,"William Reed Huntington",Huntington_William,M,1909
1838,"David Duffle Wood",Wood_David,M,1910
1838,"Elliot Stock",Stock_Elliot,M,1911
1838,"Margaret Elizabeth Sangster, 1838-1912",Sangster_Margaret,F,1912
1838,"John Bunnell Sumner",Sumner_John,M,1913
1838,"Eduard Kremser ",Kremser_Eduard,M,1914
1838,"Henry G. Jackson, 1838-1914",Jackson_HG,M,1914
1838," Ver­non J. Charles­worth",Charlesworth_VJ,M,1915
1838,"John D. Long, 1838-1915",Long_JD3,M,1915
1838,"Thomas I. Ball, 1838-1916",Ball_TI,M,1916
1838,"Queen Liliuokalani of Hawaii",Liliuokalani_Q,F,1917
1838,"Henry M. King",King_HM1,M,1919
1838,"John Adcock",Adcock_John,M,1919
1838,"Mary Frances Tupper",Tupper_Mary,F,1920
1838,"William James Kirkpatrick",Kirkpatrick_William,M,1921
1838,"George W. Sederquist",Sederquist_George,M,1921
1838,"Edward Hall Jackson",Jackson_EH,M,1923
1838,"George A. Audsley",Audsley_George,M,1925
1838,"Alice Brotherton",Brotherton_AW1,F,1930
1838,"Aaron W. Orwig",Orwig_AW1,M,1931
1838,"Benjamin J. Radford, 1838-1933",Radford_BJ1,M,1933
1838,"Matilda B. Stevenson",Stevenson_Matilda,F,1934
1838,"W. Gluyas Pascoe",Pascoe_WGluyas,M,1938
1838,"Edwin Moss, 1838-?",Moss_Edwin,M,1938
1839,"William Paton Mackay",Mackay_WP,M,1885
1839,"John H. Clark",Clark_JH,M,1888
1839,"Frank M. Davis",Davis_Frank,M,1896
1839,"Albert E. Evans",Evans_AE1,M,1896
1839,"Sarah G. Stock",Stock_SG,F,1898
1839,"Ellen Knight Bradford",Bradford_Ellen,F,1899
1839,"Samuel John Stone",Stone_Samuel,M,1900
1839,"Sarepta M. I. Henry",Henry_Sarepta,F,1900
1839,"Silas Farmer",Farmer_Silas,M,1902
1839,"William K. Bassford",Bassford_WK,M,1902
1839,"Winston Cornelius Hafley",Hafley_WC,M,1904
1839,"Clement Cotterrill Scholefield",Scholefield_CC,M,1904
1839,"Hezekiah Butterworth,1839-1905",Butterworth_Hezekiah,M,1905
1839,"John Knowles Paine, 1839-1906",Paine_JK,M,1906
1839,"C. Russell Hurditch",Hurditch_CR,M,1908
1839,"Morton Bryan Wharton",Wharton_MB1,M,1908
1839,"Benjamin Waugh, 1839-1908",Waugh_Benjamin,M,1908
1839,"Phoebe Palmer Knapp",Knapp_Phoebe,F,1908
1839,"Henry Robert Trickett",Trickett_HR,M,1909
1839,"Frederic Henry Pease",Pease_Frederick,M,1909
1839,"G. Shinn",Shinn_GW1,M,1910
1839,"Nicholas Heins, 1839-1910",Heins_N,U,1910
1839,"Thomas Bowman Stephenson",Stephenson_TB,M,1912
1839,"John D. Julian",Julian_J,M,1913
1839,"Eden Reeder Latta",Latta_Eden,M,1915
1839,"Elizabeth A. Needham",Needham_EA1,F,1915
1839,"Mary C. Seward",Seward_Mary,F,1919
1839,"Frederick George Baker",Baker_Frederick,M,1919
1839," Adolphe-Ba­sile Rou­thi­er",Routhier_AB,M,1920
1839,"Auguste Glardon, 1839-1922",Glardon_Auguste,M,1922
1839,"William Gill, 1839-1923",Gill_William,M,1923
1839,"H. Heathcote Statham, 1839-1924",Statham_HH,M,1924
1839,"Nathaniel Norton",Norton_N,M,1925
1839,"Cara B. Evans",Evans_CB1,F,1925
1839,"Charles H. Richards",Richards_CharlesHerbert,M,1925
1839,"Hubert P. Main",Main_HP,M,1925
1839,"Charles William Liquorice Christien",Christien_Charles,,1926
1839,"Elisha Albright Hoffman",Hoffman_Elisha,M,1929
1839,"S. Wesley Martin",Martin_SW,M,1939
1839,"Mme. W. Monod",Monod_WilliamMdm,F,1939
1839,"Walter Newport",Newport_W,M,1939
1840,"Jane E. Livock",Livock_JE1,F,0
1840,"Jonathan Burtch Atchinson",Atchinson_JB,M,1882
1840,"Pedro Castro",Castro_Pedro1840,M,1887
1840,"William Henry Gladstone",Gladstone_WH,M,1891
1840,"Julius Brigg",Brigg_Julius,M,1893
1840,"Robert Brown-Borthwick",BrownBorthwick_Robert,M,1894
1840,"Frederick Westlake",Westlake_F,M,1898
1840,"Daniel Webster Whittle",Whittle_Daniel,M,1901
1840,"E. N. (El Nathan?)",El_Nathan,M,1901
1840,"William Aaron Spencer",Spencer_William,M,1901
1840,"John Stainer, 1840-1901",Stainer_John,M,1901
1840,"George W. Marston",Marston_GW,M,1901
1840,"George C. Needham",Needham_GC,M,1902
1840,"Mary Mathews Barnes",Adams_MaryM,F,1902
1840,"John W. Chadwick",Chadwick_JW,M,1904
1840,"Aldine Silliman Kieffer",Kieffer_Aldine,M,1904
1840,"Viggo Kalhauge, 1840-1905",Kalhauge_Viggo,M,1905
1840,"Ebenezer Beesley",Beesley_Ebenezer,M,1906
1840,"Fred S. Shepherd",Shepard_Fred,M,1907
1840,"Daniel Robertson Lucas",Lucas_DR,M,1907
1840,"James McGranahan",McGranahan_James,M,1907
1840,"Charles Bigg",Bigg_Charles,M,1908
1840,"Ira Sankey",Sankey_IraDavid,M,1908
1840,"Charles Warwick Jordan",Jordan_CW,M,1909
1840,"Amelia de F. Lockwood, 1840-1910",Lockwood_AF,F,1910
1840,"George Body",Body_George,M,1911
1840,"Robert Jackson",Jackson_R,M,1914
1840,"E. E. Hasty",Hasty_EE,M,1914
1840,"John Ambrose Lloyd, 1840-1914",Lloyd_JAmbrose1840,M,1914
1840,"Rossiter Worthington Raymond, 1840-1918",Raymond_RW,M,1918
1840,"John Harrison Tenney",Tenney_John,M,1918
1840,"Henry Burns Hartzler",Hartzler_HB,M,1920
1840,"Charles W. Humphreys",Humphreys_CW,M,1921
1840,"William C. Gannett",Gannett_WC,M,1923
1840,"Marian A. Morris",Longfellow_Marian,F,1924
1840,"George H. Bourne",Bourne_GH,M,1925
1840,"George Cooper",Cooper_George1840,M,1927
1840,"John H. Kurzenknabe",Kurzenknabe_John,M,1927
1840,"James Armstrong, 1840-1928",Armstrong_James,M,1928
1840,"Frederick L. Hosmer",Hosmer_Frederick,M,1929
1840,"Edwin Lemare",Lemare_Edwin1840,M,1929
1840,"Henry Burton",Burton_Henry,M,1930
1840,"Joel Blomqvist",Blomqvist_Joel,M,1930
1840,"Elizabeth Wordsworth",Wordsworth_Elizabeth,F,1932
1840,"Amelia Minerva Starkweather",Starkweather_Amelia,F,1940
1840,"Margaret E. Tupper",Tupper_ME1,F,1940
1840,"E. E. Whittemore",Whittemore_EE,M,1940
1841,"A. R. Carey (Rosalthe Carey?)",Carey_AR,F,0
1841,"Sarah Bliss Thresher",Thresher_Sarah,F,0
1841,"Lucy Young Bliss",Bliss_PPMrs,F,1876
1841,"Henry A. Becker",Becker_Henry,M,1884
1841,"Edward R. Sill",Sill_E,M,1887
1841,"William Hague",Hague_W1,M,1887
1841,"Harriet W. Hall",Hall_HW1,F,1889
1841,"Whitefield G. Wills",Wills_WG,M,1891
1841,"Frederick Cook Atkinson",Atkinson_Frederick,M,1896
1841,"William A. Ogden",Ogden_William,M,1897
1841,"Clara H. Scott",Scott_Clara,F,1897
1841,"Olof Olsson, 1841-1900",Olsson_O,M,1900
1841,"Alessie B. Faussett",Faussett_AB1,F,1902
1841,"Henry H. Hadley",Hadley_HH1,M,1903
1841,"Joseph Parry",Parry_J,M,1903
1841,"George F. Le Jeune",LeJeune_George,M,1904
1841,"Antonin Dvořák",Dvorak_A,M,1904
1841,"James Ramsey Murray",Murray_JR,M,1905
1841,"Elias H. Johnson",Johnson_EH1,M,1906
1841,"Daniel C. Roberts",Roberts_Daniel,M,1907
1841,"سليم كساب",Kassab_Saleem,M,1907
1841,"Lovie R. Stratton",Stratton_Lovie,F,1910
1841,"Mary A. Lathbury",Lathbury_MA,F,1913
1841,"Samuel Prowse Warren",Warren_SP,M,1915
1841,"Alfred Theodore Schauffler",Schauffler_AT1,M,1915
1841,"Mary  Butler",Butler_Mary,F,1916
1841,"Albert Junos Holden",Holden_AJ,M,1916
1841,"William B. Carpenter, 1841-1918",Carpenter_WB,M,1918
1841,"Minot J. Savage, 1841-1918",Savage_Minot,M,1918
1841,"Robert Anderson",Anderson_Robert,M,1918
1841,"Arthur C. Ainger",Ainger_Arthur,M,1919
1841,"Handley C. G. Moule",Moule_HCG,M,1920
1841,"J. Dempster Hammond",Hammond_JD,M,1920
1841,"John Varley Roberts",Roberts_JV1,M,1920
1841,"Rosa Mulholland",Gilbert_Rosa,F,1921
1841,"Charitie Bancroft",Smith_Charitie,F,1923
1841,"Sarah Doudney",Doudney_Sarah,F,1926
1841,"Henry E. Fox",Fox_HE,M,1926
1841,"George Phippen Reeves Ewens",Ewens_GP,M,1926
1841,"William M. H. Aitken",Aitken_WHay,M,1927
1841,"J. Wimsett Boulding",Boulding_JW1,M,1929
1841,"Em­man­u­el Cron­en­wett",Cronenwett_E,M,1931
1841,"Ella S. Armitage",Armitage_Ella,F,1931
1842,"Mark G. Pearse",Pearse_MG1,M,0
1842,"Mattie Dyer Britts",Britts_MD1,F,0
1842,"Rikard Nordraak, 1842-1866",Nordraak_Rikard,M,1866
1842,"Howard Kingsbury",Kingsbury_Howard,M,1878
1842,"Arthur Cottman",Cottman_Arthur,M,1879
1842,"Sidney C. Lanier",Lanier_Sidney,M,1881
1842,"Frances M. Owen, 1842-1883",Owen_F,F,1883
1842,"Calixa Lavallée",Lavallee_C,M,1891
1842,"Richard H. Robinson",Robinson_RH,M,1892
1842,"Maxwell Newton Cornelius",Cornelius_MN,M,1893
1842,"Daniel Sidney Warner, 1842-1895",Warner_Daniel,M,1895
1842,"Alfred James Caldicott, 1842-1897",Caldicott_Alfred,M,1897
1842,"William S. Lacy",Lacy_WS1,M,1899
1842,"Solomon W. Straub",Straub_Solomon,M,1899
1842,"Mary Maria Kieman Kennedy",Kennedy_MrsWJ,F,1900
1842,"Arthur Seymour Sullivan",Sullivan_Arthur,M,1900
1842,"Hannah K. Burlingham, 1842-1901",Burlingham_HK1,F,1901
1842,"William Fawcett",Fawcett_William,M,1901
1842,"Kate S. Burr",Burr_Kate,F,1902
1842,"Edward Handly, 1842-1904",Handley_Edward,M,1904
1842,"Mary C. Gates",Gates_Mary,F,1905
1842,"Mary Abigail Rankin Johnson",Johnson_MA2,F,1905
1842,"George Matheson",Matheson_George,M,1906
1842,"Henry Robert Gadsby",Gadsby_H,M,1907
1842,"Charles E. York",York_CharlesEdward,M,1908
1842,"Alexander Groves",Groves_A,M,1909
1842,"George W. Crofts",Crofts_GW,M,1909
1842,"Isaac V. Flagler",Flagler_IV,M,1909
1842,"William H. Jewitt",Jewitt_William,M,1910
1842,"Nils Frykman",Frykman_Nils,M,1911
1842,"Susan R. Delmarter",Delmarter_SR,F,1911
1842,"Mrs. E. M. Bohne",Bohne_EM,F,1913
1842,"Charles Sherwood Jekyll",Jekyll_Charles,M,1914
1842,"Henry F. Colby",Colby_HF,M,1915
1842,"James S. Tyler",Tyler_JS,M,1917
1842,"Amanda Sandborg Waesterberg, 1842-1918",Waesterberg_Amanda,F,1918
1842,"Clarence Bicknell, 1842-1918",Bicknell_Clarence,M,1918
1842,"Benjamin Franklin Alleman",Alleman_BF,M,1920
1842,"William Samuel Bambridge",Bambridge_William,M,1923
1842,"C. Wesley Hicks",Hicks_CWesley,M,1923
1842,"Ambrose N. Blatchford",Blatchford_Ambrose,M,1924
1842,"Francis Chaponnière",Chaponniere_Francis,M,1924
1842,"James V. Blake",Blake_James,M,1925
1842,"William E. Winks, 1842-?",Winks_WE,M,1926
1842,"Mrs. Albert Smith",Smith_MR,F,1927
1842,"Charles S. Nutter",Nutter_CS,M,1928
1842,"James Harvey Garrison",Garrison_JH1,M,1931
1842,"James Baden Powell",Powell_James,M,1931
1842,"Iacob Negruzzi, 1842-1932",Negruzzi_Iacob,M,1932
1842,"Charles S. Newhall",Newhall_C,M,1935
1842,"Martha  Elizabeth Hotchkiss Whitten",Whitten_ME,F,1942
1842,"T. Vincent Tymms",Tymms_TV1,M,1942
1842,"Edward Albert Barnes",Barnes_EA,M,1942
1842,"Mrs. N. Bliss Wilson",Willson_ME,F,1942
1843,"Thomas B. Wireback",Wireback_TB,,0
1843,"Charles F. Roper",Roper_CF,M,0
1843,"Carl A. Stenholm, 1843-1884",Stenholm_CA1,M,1884
1843,"Samuel A. W. Duffield",Duffield_SW1,M,1887
1843,"Isabella S. Stevenson",Stephenson_IS,F,1890
1843,"Florence C. Armstrong",Armstrong_Florence,F,1890
1843,"Alexander C. Hopkins",Hopkins_AC,M,1900
1843,"Ralph E. Hudson",Hudson_Ralph,M,1901
1843,"Frederick W. H. Myers",Myers_FWH3,M,1901
1843,"Mandell Creighton",Creighton_Mandell,M,1901
1843,"Spencer Lane",Lane_Spencer,M,1903
1843,"Irving Emerson",Emerson_Irving,M,1903
1843,"Edvard Hagerup Grieg",Grieg_E,M,1907
1843,"Mrs. S. K. Bourne",Bourne_SK,F,1908
1843,"Edward Husband",Husband_Edward,M,1908
1843,"Van Duyse",Duyse_Florimond,M,1910
1843,"Joseph Yates Peek",Peek_Joseph,M,1911
1843,"Bradford Torrey",Torrey_B,M,1912
1843,"Benjamin Gill, 1843-?",Gill_Benjamin,M,1912
1843,"Sydney Joseph Palmer Dunman",Dunman_Sydney,M,1913
1843,"David Emlyn Evans, 1843-1913",Evans_DavidE1843,M,1913
1843,"Marcus Lafayette Williams",Williams_Marcus,M,1914
1843,"William W. Newton",Newton_WilliamWilberforce,M,1914
1843,"Franklin W. Bartlett",Bartlett_Franklin,M,1915
1843,"Joseph Summers",Summers_Joseph,M,1916
1843,"Henry Warburton Hawkes, 1843-1917",Hawkes_Henry,M,1917
1843,"Frances A. Percy",Percy_Frances,F,1918
1843,"Charles Clinton Case",Case_CC,M,1918
1843,"Albert Benjamin Simpson",Simpson_AB,M,1919
1843,"Alexander Stewart, 1843-1923",Stewart_A1,M,1923
1843,"Benjamin Carl Unseld",Unseld_BC,M,1923
1843,"Ernest E. Dugmore",Dugmore_EE,M,1925
1843,"Janette W. Trench",Trench_JAMrs,F,1925
1843,"Russel H. Conwell",Conwell_RH,M,1925
1843,"Conrad H. L. Schuette",Schuette_CHL,M,1926
1843,"John Hornsey Casson",Casson_JH,M,1926
1843,"Harriet Warner Re Qua",ReQua_HWMrs,F,1929
1843,"George H. Trabert",Trabert_GH,M,1931
1843,"Edward Augustus Horton",Horton_EA,M,1931
1843,"Leander Whitcomb Munhall",Munhall_Leander,M,1934
1843,"Lucinda M. Beal Batemen",Bateman_LM,F,1943
1843,"Cynthie Corwin Hannon Wilson",Wilson_Cynthie,F,1943
1844,"Helen Marion Burnside",Burnside_HM1,F,0
1844,"John T. Boddy",Boddy_John,M,0
1844,"Isabella Electa Kellogg Towne",Towne_Belle,F,0
1844,"Charles E. Smith",Smith_CE,M,0
1844,"Susan M. O. Hoffman",Hoffman_SMO,F,1876
1844,"James A. Noble",Noble_JA,M,1896
1844,"W. O. Lattimore",Lattimore_WO1,M,1899
1844,"Frederick Alexander Mann",Mann_FrederickAlexander1844,M,1903
1844,"Charles-Louis Favez, 19éme siècle",Favez_CharlesLouis,M,1907
1844,"John Samuel Norris",Norris_JS,M,1907
1844,"Hugh Da­vies",Davies_Hugh,M,1907
1844,"Henry Gough Trembath",Trembath_Henry,M,1908
1844,"Richard W. Gilder",Gilder_RW1,M,1909
1844,"Samuel Alman",Alman_Samuel1844,M,1911
1844,"John M. Wigner",Wigner_John,M,1911
1844,"Albert Lister Peace",Peace_Albert,M,1912
1844,"Francis M. Hickok",Hickok_FM1,M,1916
1844,"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1916
1844,"William Stevenson Hoyte",Hoyte_WS,M,1917
1844,"George Birdseye",Birdseye_George,M,1919
1844,"Mary Ainge de Vere",DeVere_Mary,F,1920
1844,"John F. Bridge, 1844-1924",Bridge_JF1,M,1924
1844,"Ada Cross",Cambridge_Ada,F,1926
1844,"Frederick Charles Maker",Maker_Frederick,M,1927
1844,"Henry C. Thompson",Thomson_HC,M,1928
1844,"Robert S. Bridges",Bridges_RS,M,1930
1844,"Samuel James Rowton",Rowton_Samuel,M,1930
1844,"Charles W. Wendte",Wendte_CW,M,1931
1844,"Palmer Hartsough",Hartsough_P,M,1932
1844,"Henry E. Jacobs",Jacobs_HE,M,1932
1844,"Annie Herbert Barker",Herbert_Annie,F,1932
1844,"James Mountain, 1844-1933",Mountain_James,M,1933
1844,"Theodore Edward Aylward",Aylward_Theodore,M,1933
1844,"Constance H. Coote",Coote_CH,F,1936
1845,"John H. Kissinger",Kissinger_JH,M,0
1845,"Thomas Hewlett",Hewlett_Thomas,M,1874
1845,"Frederick W. Goadby",Goadby_F,M,1879
1845,"William F. Cosner",Cosner_WF,M,1880
1845,"Jean S. Pigott",Pigott_JS,F,1882
1845,"A. C. Palmer, 1845-1882",Palmer_AC1,M,1882
1845,"Thomas Morley",Morley_T1845,M,1891
1845,"John E. Lester, 1845-1900",Lester_JH,M,1900
1845,"Federico Fliedner",Fliedner_Federico,M,1901
1845,"George A. Minor",Minor_GA,M,1904
1845,"John B. Tabb, 1845-1909",Tabb_JB,M,1909
1845,"Thomas Worsley Staniforth",Staniforth_TW,M,1909
1845,"Charles W. Stubbs, 1845-1912",Stubbs_CW1,M,1912
1845,"Adam Watson, 1845-1912",Watson_A1,M,1912
1845,"John D. Campbell",Argyll_JohnCampbell,M,1914
1845,"Thomas Koschat",Koschat_T,M,1914
1845,"Frank Leslie Bristow",Bristow_FL,M,1914
1845,"Epiphanius Wilson",Wilson_Epiphanius,M,1916
1845,"Silas B. McManus",McManus_S,M,1917
1845,"Alfred H. Vine",Vine_AH,M,1917
1845,"Harry Ellis Wooldridge",Wooldridge_HEllis,M,1917
1845,"James Cartwright Macy",Macy_JC,M,1918
1845,"Reginald Francis Dale",Dale_RF,M,1919
1845,"Frederick William Hogan",Hogan_FW,M,1921
1845,"John Wesley Ewing",Ewing_John,M,1921
1845,"William Theodor Söderberg",Soderberg_Wilhelm,M,1922
1845,"Francis Everard William Hulton",Hulton_E,M,1922
1845,"August Crull",Crull_August,M,1923
1845,"Edmund Sardinson Carter",Carter_EdmundS,M,1923
1845,"George D. Watson",Watson_GeorgeD,M,1924
1845,"William Thomas Dale",Dale_William,M,1924
1845,"Lydia A. Coonley",Ward_LAC1,F,1924
1845,"Wilhelmina Koch, 1845-1924",Koch_Mina,F,1924
1845,"Harriet R. Spaeth",Spaeth_Harriet,F,1925
1845,"Lionel B. C. L. Muirhead",Muirhead_Lionel,M,1925
1845,"Henry W. Flickinger",Flickinger_HW,M,1925
1845,"William Canton",Canton_William,M,1926
1845,"H. de la Haye Blackith, 1893",Blackith_Hanson,M,1926
