displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Church Hymnary (4th ed.)",CH4,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Hymns of Glory, Songs of Praise",HGSP2008,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Lord, Make Me More Holy","Lord, make me more holy",lord_make_me_more_holy,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,205,"Lord, Make Me More Holy",,"Roland M. Carter, b. 1942","Roland M. Carter, b. 1942",,"[Lord, make me more holy]",lord_make_me_more_holy_spiritual,55451166715555451243,English,"African American traditional","African American traditional"
"Lord, I Pray","Lord, I pray, if today",lord_i_pray_if_today,"Sing With Me",SWM,168,"Lord, I Pray",,"Jean C. Keegstra-DeBoer","Grace Schwanda",6.7.6.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,279,"For Your Gift of God the Spirit",,"E. Margaret Clarkson, 1915-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Worshiping Church",TWC,285,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Rejoice in the Lord",RITL1985,382,"For Your Gift of God the Spirit",,"Margaret Clarkson","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Trinity Psalter Hymnal",TPH2018,399,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Psalter Hymnal (Gray)",PsH,416,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,525,"For Your Gift of God the Spirit",,"Margaret Clarkson","Darwin Jordan; Marcus Hong","8.7.8.7 D","FOR YOUR GIFT",for_your_gift_jordan,(54)34(32)123(12)34,English,,
"Bwana Awabariki (May God Grant You a Blessing)","Bwana awabariki ",bwana_awabariki,"Community of Christ Sings",CoCS2013,660,"Bwana Awabariki (May God Grant You a Blessing)",,"Larry Tyree, 1953-; Larry Tyree, 1953-; Dietrich Werner",,,"[Bwana awabariki)",bwana_awabariki_tanzania,53111114321222225311,English,"Swahili folk hymn","Swahili folk hymn"
"Lord, I Pray","Lord, I pray",lord_i_pray_if_today,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,901,"Lord, I Pray",,"Jean C. Keegstra-De Boer","AnnaMae Meyer Bush",3.3.7.3.3.7,"KLOKJE KLINKT",klokje_klinkt,,English,,"Dutch melody"
"When our confidence is shaken","When our confidence is shaken",when_our_confidence_is_shaken,"Singing the Faith",STF2011,644,,,"Fred Pratt Green, 1903-2000","David Wyn McCarthy, b. 1931",8.7.8.7.8.7,"NEW MALDEN (McCarthy)",new_malden_mccarthy,134345311343451,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_to_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,956,"To God Be the Glory",,"Andraé Crouch","Andraé Crouch",6.6.12.7.7.12,"MY TRIBUTE",my_tribute_crouch,51717662121773232112,English,,
"I Thank You, Jesus","I thank You, Jesus",i_thank_you_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,73,"I Thank You, Jesus",,"Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988; Joseph Joubert, b. 1958",,"[I thank You, Jesus]",i_thank_you_jesus_morris,56U111D56U111D56U133,English,,
"Jesus, the First and Last","Jesus, the First and Last",jesus_the_first_and_last,"Singing the Faith",STF2011,329,,,"Charles Wesley, 1707-1788","Malcolm Williamson, 1931-2003; Paul Leddington Wright, b. 1951",6.6.6.6.6.6,"HAIL TO THE LORD",hail_to_the_lord_williamson,1356455312(3)2113564,English,,
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Community of Christ Sings",CoCS2013,401,"View the Present through the Promise",,"Thomas H. Troeger, 1945-","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Glory to God: the Presbyterian Hymnal",GG2013,668,"Golden Breaks the Dawn",,"Frank W. Price; Tzu-chen Chao","Te-ngai Hu; Bliss Wiant","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"Thank You, Lord","Some thank the Lord for friends and home",some_thank_the_lord_for_friends_and_home,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,23,"Thank You, Lord","Thank you, Lord, for saving my soul","Mr. S. S.; Mrs. S. S.","Seth Sykes; Mrs. Seth Sykes",,"[Some thank the Lord for friends and home]",some_thank_the_lord_for_friends_sykes,17616765527651323217,English,,
"How Long Has It Been?","How long has it been since you talked with the Lord",how_long_has_it_been_since_you_talked,"Praise for the Lord (Expanded Edition)",PFTL1997,251,"How Long Has It Been?",,"Mosie Lister","Mosie Lister",,"[How long has it been since you talked with the Lord]",how_long_has_it_been_lister,55465123243217217665,English,,
"Keep Praying as You Go","Come, burdened souls, with all your guilt",come_burdened_souls_with_all_your_guilt,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,457,"Keep Praying as You Go","Keep praying, ever praying",Anon.,"W. H. Doane",,"[Come, burdened souls, with all your guilt]",come_burdened_souls_with_all_doane,13332165553212133321,English,,
"God Never Fails","I never worry, I never fret",i_never_worry_i_never_fret,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,478,"God Never Fails","God never fails, God never fails","George Jordan, 1896-1981","George Jordan, 1896-1981; Jeffrey P. Radford",,"[I never worry, I never fret]",i_never_worry_i_never_fret_jordan,11156611555653345651,English,,
"Gracias por el amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)",gracias_por_el_amor_del_cielo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,484,"Gracias por el amor (Thank You for Sending Love)",,"Anónima; Mary Louise Bringle, n. 1953","Martin G. Schneider; Ronald F. Krisman, n. 1946",,"[Gracias por el amor del cielo]",thank_you_schneider,111112233111116651,"English; Spanish",,
"Gracias, Señor (We Give You Thanks)","¡Gracias, Señor! (We give you thanks)",gracias_senor_gracias_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,491,"Gracias, Señor (We Give You Thanks)",,"Jorge A. Lockward, n. 1965","Jorge A. Lockward, n. 1965",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"Pray All the Time","The world has lost the right of prayer",the_world_has_lost_the_right_of_prayer,"Praise for the Lord (Expanded Edition)",PFTL1997,537,"Pray All the Time",,"Lloyd O. Sanderson","Lloyd O. Sanderson",,"[The world has lost the right of prayer]",the_world_has_lost_the_right_sanderson,1345117656776543,English,,
"Gracias por el Amor (Thank You for Sending Love)","Gracias por el amor del cielo (Thank you for sending love from heaven)",gracias_por_el_amor_del_cielo,"Oramos Cantando = We Pray In Song",OC2013,696,"Gracias por el Amor (Thank You for Sending Love)",,"Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Gracias por el amor del cielo]",thank_you_schneider,111112233111116651,"English; Spanish",,Tradicional
"Somos Bautizados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)",somos_bautizados,"Oramos Cantando = We Pray In Song",OC2013,738,"Somos Bautizados (Through Baptismal Waters)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"[Somos buatizados, somos renovados]",somos_bautizados_somos_martinez,55536655532255532246,"English; Spanish",,
"Now Go in Peace","Now go in peace, now go in love",now_go_in_peace_now_go_in_love,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,951,"Now Go in Peace",,"Michael Mair, b. 1942","Albert Chung",,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"Praying More","Following the Master with a firm unshaken trust",following_the_master_with_a_firm_unshake,"All Hail: for the Sabbath-school",AHSS1881,31,"Praying More","Thus I watch and thus I pray","Rev. E. A. Hoffman","E. S. Lorenz",,"[Following the Master with a firm unshaken trust]",following_the_master_with_a_lorenz,55345123617654443255,English,,
"Rejoice Evermore","Rejoice, oh, yes, rejoice",rejoice_o_yes_rejoice,"Heavenly Carols",HC1878,71,"Rejoice Evermore","Rejoice, rejoice","Mrs. E. C. Ellsworth","T. Martin Towne",,"[Rejoice, oh, yes, rejoice]",rejoice_o_yes_rejoice_towne,51176715566532511767,English,,
"One More Day","One more day, one more day",one_more_day_one_more_day,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,76,"One More Day",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Joseph Joubert, b. 1958",6.8.9.9,"ONE MORE DAY",one_more_day_douroux,13561561511767654135,English,,
"O God of Peace","O God of peace, Thee we implore",o_god_of_peace_thee_we_implore,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,187,"O God of Peace",,"Aaron W. Orwig","W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"From ""Katholisches Gesangbuch,"" c. 1774"
Rejoicing,"From my soul and all within",from_my_soul_and_all_within,"Echoes from Glory",EG1893,98,Rejoicing,"Oh, rejoice for evermore","D. S. Warner","A. L. Byers; B. E. Warren",,"[From my soul and all within]",from_my_soul_and_all_within_byers,55U1D7U123556554355U,English,,
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Singing the New Testament",SNT2008,207,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Joyful News","Jesus brought me to the mountain",jesus_brought_me_on_the_mountain,"Timeless Truths",TTvirt,247,"Joyful News","Sound the tidings of salvation","B. E. W.","Barney E. Warren","8.7.8.7 with refrain","[Jesus brought me to the mountain]",jesus_brought_me_to_the_mountain,,,"Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)","Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)"
"Jesus, Savior, All I Have Is Thine","Jesus, Savior, all I have is Thine",jesus_savior_all_i_have_is_thine,"Hymns of Faith",HHOF1980,316,"Jesus, Savior, All I Have Is Thine",,"Herman Voss","Herman Voss",,"[Jesus, Savior, all I have is Thine]",jesus_savior_all_i_have_is_thine,,English,,
"Jesus, Savior, All I Have Is Thine","Jesus, Savior, all I have is Thine",jesus_savior_all_i_have_is_thine,"Hymns for the Living Church",HFLC1974,377,"Jesus, Savior, All I Have Is Thine",,"Herman Voss","Herman Voss",Irregular,VOSS,jesus_savior_all_i_have_is_thine,,English,,
"May God's Love Be Fixed Above you!","May God's love be fixed above you",may_gods_love_be_fixed_above_you,"Moravian Book of Worship",Mor1995,443,"May God's Love Be Fixed Above you!",,"John A. Dalles","John Goss",8.7.8.7.8.7,"PRAISE MY SOUL (LAUDA ANIMA)",lauda_anima_goss,555517654365342,English,,
"Neither Death nor Life","Neither death nor life",neither_death_nor_life_nor_angels_nor_ru,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,450,"Neither Death nor Life",,"Marty Haguen","Marty Haugen",,"NEITHER DEATH",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,English,,
"Father of mercy, God of consolation","Father of mercy, God of consolation",father_of_mercy_god_of_consolation,"Together in Song: Australian hymn book II",TIS1999,472,,,"James Quinn, 1919-","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"Rejoice for Evermore","From my soul and all within",from_my_soul_and_all_within,"Select Hymns: for Christian worship and general gospel service",SHCW1911,487,"Rejoice for Evermore","Oh, rejoice for evermore","D. S. Warner","A. L. Byers; B. E. Warren",,"[From my soul and all within]",from_my_soul_and_all_within_byers,55U1D7U123556554355U,,,
"As sons of the day and daughters of light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Hymns for Today's Church (2nd ed.)",HTC,490,,,"Christopher Idle (born 1938)","C. H. H. Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Church Hymnary (4th ed.)",CH4,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Hymns of Glory, Songs of Praise",HGSP2008,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Rejoice Forevermore","From my soul and all within",from_my_soul_and_all_within,"Timeless Truths",TTvirt,550,"Rejoice Forevermore","Oh, rejoice forevermore","Daniel S. Warner","Andrew L. Byers; Barney E. Warren",7.7.9.7.7.9.7.7.7.7,"[From my soul and all within]",from_my_soul_and_all_within_byers,55U1D7U123556554355U,,"Timeless Truths (http://library.timelesstruths.org/music/Rejoice_Forevermore); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (210); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (487)","Timeless Truths (http://library.timelesstruths.org/music/Rejoice_Forevermore); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (210); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (487)"
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"The Worshiping Church",TWC,704,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"キリストの平和が (May the Peace of Christ Be with You)","キリストの平和が (May the peace of Christ be with you)",may_the_peace_of_christ_be_with_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,949,"キリストの平和が (May the Peace of Christ Be with You)",,"Lori True","Lori True; Mary Howarth",,"KI RI SU TO NO",ki_ri_su_to_no_shiota,561112353566532,"English; Japanese","Japanese blessing","Japanese folk melody"
Prayer,"Behold a form upon the lonely mount",behold_a_form_upon_the_lonely_mount,"Echoes from Glory",EG1893,69,Prayer,"Then my brethren, oh, let us live","D. S. Warner","B. E. Warren",,"[Behold a form upon the lonely mount]",behold_a_form_upon_the_lonely_warren,34555654321322222254,English,,
"Pray Without Ceasing","What condescension, what mercy and love",what_condescension_what_mercy_and_love,"Waves of Glory",WoG1905,78,"Pray Without Ceasing","Pray without ceasing, pray, ever pray","Mrs. C. H. M.","Mrs. C. H. Morris",,"[What condescension, what mercy and love]",what_condescension_what_mercy_morris,33332135555612352221,English,,
"Yarabba ssalami","Yarabba ssalami",yarabba_ssalami,"Agape: songs of hope and reconciliation",ASH2003,110,"Yarabba ssalami",,"Fred Kaan; Renate Schiller; Martin Junge",Unknown,,"[Yarabba ssalami]",yarabba_ssalami_palestinian,123214234453121,"Arabic; English; French; Spanish",,
"May the God of Peace (Na Jijoho)","Na Jijoho jijoho ni tin (May the God of peace and of all good)",na_jijoho_jijoho_ni_tin,"More Voices",SVU2007,224,"May the God of Peace (Na Jijoho)",,"S. T. Kimbrough Jr.",,,"[Na jijoho, jijoho ni tin]",na_jijoho_jijoho_ni_tin_benin,5345171215345171,"English; Goun","Traditional song, Benin","Traditional song, Benin; Arr.: <cite>More Voices</cite>, 2007"
"Savior Divine, Dwell in My Heart","Lord, in Thy mercy, lend ear to my plea",lord_in_thy_mercy_lend_ear_to_my_plea,"Praise for the Lord (Expanded Edition)",PFTL1997,563,"Savior Divine, Dwell in My Heart",,"Grant Colfax Tullar","Grant Colfax Tullar",,"[Lord, in Thy mercy, lend ear to my plea]",lord_in_thy_mercy_lend_ear_tullar,565321232672346,English,,
"We Praise Thee, Lord of Earth and Skies","We praise Thee, Lord of earth and skies",we_praise_thee_lord_of_earth_and_skies,"The Christian Hymnary. Bks. 1-4",CHB41972,680,"We Praise Thee, Lord of Earth and Skies",,,"William Beery, 1852-1956",,"WINGS OF FAITH",wings_of_faith_beery,556535115565431365,English,"Brethren-in-Christ Hymnal, 1893",
"Keep Praying as you Go","However rough the way may be",however_rough_the_way_may_be,"Songs of Redemption and Praise. Rev.",SRPR1906,86,"Keep Praying as you Go","Keep praying as you go",,"W. Stillman Martin",,"[However rough the way may be]",however_rough_the_way_may_be_martin,,English,,
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say",hear_ye_the_words_of_christ_jesus_they_s,"The New Wonderful Songs for Work and Worship",NWSW1938,101,"""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""","T. S. C.","Thos. S. Cobb",,"[Hear ye the words of Christ Jesus they say]",hear_ye_the_words_of_christ_jesus_cobb,333321136512333,English,,
"Longing for Christ","My heart is sad and weary",my_heart_is_sad_and_weary,"The Bright Array",BA1889,105,"Longing for Christ",,"C. W. Ray","Robert Lowry",,"[My heart is sad and weary]",my_heart_is_sad_and_weary_lowry,13432211121665555655,,,
"Pray Without Ceasing","When mingling with the worldly throng",when_mingling_with_the_worldly_throng,"Favorite Gospel Songs",FGS1894,151,"Pray Without Ceasing","Pray always, pray without ceasing","G. W. D.","Grace Weiser Davis",,"[When mingling with the worldly throng]",when_mingling_with_the_worldly_davis,53555655554246554323,English,,
Thanksgiving,"We thank Thee, Lord, for life and breath",we_thank_thee_lord_for_life_and_breath,"Timeless Truths",TTvirt,574,Thanksgiving,"We thank Thee, blessed Master","D. O. T.","Daniel O. Teasley",8.6.8.6.7.6.8.6,"[We thank Thee, Lord, for life and breath]",we_thank_thee_lord_for_life_and_breath,355435U11D7665554323,,"Timeless Truths (http://library.timelesstruths.org/music/Thanksgiving); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (3)","Timeless Truths (http://library.timelesstruths.org/music/Thanksgiving); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (3)"
"Demos gracias / Let Us Give Thanks","Demos gracias al Señor (Let us give thanks)",demos_gracias_al_senor_gracias_al_senor,"Voices Together",VT2020,704,"Demos gracias / Let Us Give Thanks",,"Tony E. Alonso","Tony E. Alonso",Irregular,"DEMOS GRACIAS / LET US GIVE THANKS",demos_gracias_al_senor_alonso,55112716475655112731,"English; Spanish",,
"We Receive Your Blessing","We receive your blessing",we_receive_your_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,947,"We Receive Your Blessing",,"Grace Moes; Natasha Moes","Grace Moes; Natasha Moes",,"WE RECEIVE YOUR BLESSING",we_receive_your_blessing_moes,123332212161233,English,,
"Njalo (Always)","siyathandza, siyanikela (Always we pray, always we give)",njalo_njalo,"Njalo: a collection of 16 hymns in the African tradition",NCH2006,4,"Njalo (Always)","Njalo, njalo (Always, always)","Patrick Matsikenziri; Daniel Charles Damon","Patrick Matsikenyiri",,NJALO,njalo_33144,33144233122133144233,"English; Shona","Ndebele, Zimbabwe","Ndebele, Zimbabwe"
"Let's Talk to God","Let's talk, let's talk to God",lets_talk_lets_talk_to_god,"Songs of Faith",SOF1985,7,"Let's Talk to God",,"Sylvia Rose","Sylvia Rose",,"[Let's talk, let's talk to God]",lets_talk_lets_talk_to_god_cobb,,English,,
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",chimwemwe_mwa_yesu,"Agape: songs of hope and reconciliation",ASH2003,15,"Chimwemwe mwa Yesu",,,,,"[Chimwemwe mwa Yesu]",chimwemwe_mwa_yesu_zambian,13333221143213333332,Nyanja,Zambia,"Trad. Nyanja, Zambia"
"Always remember, never forget","Thank you for food to eat",thank_you_for_food_to_eat,"Singing the Faith",STF2011,70,,"Always remember, never forget","Lynda Masson, b. 1951","Lynda Masson, b. 1951",,"ALWAYS REMEMBER, NEVER FORGET",always_remember_never_forget_masson,321D56U321D5U321D67,English,,
"This is the day the Lord has made","Give thanks for the Lord is good",give_thanks_for_the_lord_is_good,"Together in Song: Australian hymn book II",TIS1999,74,,"This is the day the Lord has made",,"Christopher Willcock, 1947-",,"PSALM 118",psalm_118_willcock,321253(2)123215435,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"I am Wholly Sanctified","I am wholly sanctified",i_am_wholly_sanctified,"His Fullness Songs",HFS1977,80,"I am Wholly Sanctified","I have self denied","Charles P. Jones","Charles P. Jones",,"[I am wholly sanctified]",i_am_wholly_sanctified_jones,32112234456443333221,English,,
"Give a Call to Jesus","Have you been fighting the foe?",have_you_been_fighting_the_foe,"Timeless Truths",TTvirt,87,"Give a Call to Jesus",,"J. A. E.","Joel A. Erickson","7.7.7.8 with refrain","[Have you been fighting the foe?]",have_you_been_fighting_the_foe,,,"Timeless Truths (http://library.timelesstruths.org/music/Give_a_Call_to_Jesus); Timeless Truths Publications, <i>Sing unto the Lord</i> (36)","Timeless Truths (http://library.timelesstruths.org/music/Give_a_Call_to_Jesus); Timeless Truths Publications, <i>Sing unto the Lord</i> (36)"
"The Spirit of the Lord (A Hymn for Advent)","The spirit of the Lord    ",the_spirit_of_the_lord_will_come_good,"Discipleship Ministries Collection",DISMIN,157,"The Spirit of the Lord (A Hymn for Advent)",,"F. Richard Garland","John Darwall  ",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,"Harm.: <cite>The English Hymnal</cite>, 1906"
"Thank you for giving me the morning","Thank you for giving me the morning",thank_you_for_giving_me_the_mor_schubert,"Together in Song: Australian hymn book II",TIS1999,162,,,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942","Martin G. Schneider",9.8.9.5,"THANK YOU",thank_you_schneider,111112233111116651,English,,
"To You Whose Love We Cannot Earn","To you whose love we cannot earn",to_you_whose_love_we_cannot_earn,"When Breaks the Dawn: hymns from Brazil",WBTD2006,162,"To You Whose Love We Cannot Earn",,"Ralph E. Freeman, b. 1933","Pérsio Ribeiro Gomes de Deus, b. 1953; João Wilson Faustini",8.8.8.8.4,"SALMO 5",salmo_5_deus,31722761131722716667,English,,
"We Pray in Ceaseless Round","We pray in ceaseless round for you (Por vós oramos sempre, irmãos)",we_pray_in_ceaseless_round,"When Breaks the Dawn: hymns from Brazil",WBTD2006,168,"We Pray in Ceaseless Round",,"John Core, b. 1951; João Wilson Faustini","Marcio Roberto Lisbôa, b. 1967",8.8.8.8,CLAMOR,clamor_lisboa,11355534445666455567,"English; Portuguese",,
"Let Us Pray","Let us pray, let us pray",let_us_pray,"Sing With Me",SWM,169,"Let Us Pray",,"Steven Curtis Chapman","Steven Curtis Chapman",,"Let Us Pray",let_us_pray,,English,,
"Demos gracias al Señor","Demos gracias al Señor",demos_gracias_al_senor,"Celebremos Su Gloria",CSG1992,169,"Demos gracias al Señor",,"Cesáreo Gabaráin, s. 20","Cesáreo Gabaráin, s. 20",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,Spanish,,
"When Breaks the Dawn of Early Morning","When breaks the dawn of early morning (Buscar-te-ei, Senhor, bem cedo)",buscarteei_senhor_bem_o_cedo,"When Breaks the Dawn: hymns from Brazil",WBTD2006,180,"When Breaks the Dawn of Early Morning",,"Blanche Lício, 1905-1987; João Wilson Faustini; Carlton C. Buck, 1907-1999","João Wilson Faustini",,"I SEMINÁRIO",i_seminario_faustini,55322344351654765223,"English; Portuguese",,
"Prayer is the Cry of the Heart","Prayer is the cry of the heart to a mystery",prayer_is_the_cry_of_the_heart_to_a_myst,"New Hymns of Hope",NHOH,192,"Prayer is the Cry of the Heart",,"Daniel Charles Damon","Eileen M. Johnson; Daniel Charles Damon",12.12.12.7,"SAFFRON STRAND",saffron_strand_johnson,34543212342313456544,English,,
"Keep In the Middle of the Road","When you start for the land of eternal day",when_you_start_for_the_land_of_eternal,"His Fullness Songs",HFS1977,210,"Keep In the Middle of the Road","Keep in the middle of the road","W. J. Henry","Charles P. Jones",,"[When you start for the land of eternal day]",when_you_start_for_the_land_of_jones,55122344553111222215,English,,
"Asante Sana Yesu","Asante sana, Yesu",asante_sana_yesu_asante_sana_asante,"Nyimbo Za Imani Yetu",NZIY1994,213,"Asante Sana Yesu",,,,,,,,Swahili,,
"Omba Uamkapo","Omba uamkapo, omba na mchana",omba_uamkapo_omba_na_mchana,"Nyimbo Za Imani Yetu",NZIY1994,215,"Omba Uamkapo",,,,,,,,Swahili,,
"Blessed Is the Body and the Soul","Blessed is the body and the soul",blessed_is_the_body_and_the_soul,"Community of Christ Sings",CoCS2013,238,"Blessed Is the Body and the Soul",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",9.9.9.9,LEE,lee_damon,35555545361112116535,English,,
"Always Rejoicing, Ceaselessly Praying","[Always Rejoicing, Ceaselessly Praying]",always_rejoicing_ceaselessly_praying,"Scripture Song Database",NTSONG,248,"Always Rejoicing, Ceaselessly Praying",,"Alan Gaunt",,,,,,English,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",
"Rejoice! Rejoice! Ye Saints, Rejoice!","Rejoice! Rejoice! Ye saints, rejoice!",rejoice_rejoice_ye_saints_rejoice,"The Christian Hymnary. Bks. 1-4",CHB41972,312,"Rejoice! Rejoice! Ye Saints, Rejoice!",,"C. R. Hurditch","Wilmer D. Swope; John J. Overholt",,"ZION'S COURTS",zions_courts_swope,5U112235423112D75U11,English,,
"Year by Year","Each seeking faith is seeking light",each_seeking_faith_is_seeking_light,"Community of Christ Sings",CoCS2013,345,"Year by Year","Year by year learning as we teach","Brian Wren, 1936-","Susan Heafield, 1948-",,"INDIA STREET",india_street_heafield,55534323211771123445,English,,
"Conversar con Jesucristo","Conversar con Jesucristo",conversar_con_jesucristo,"Himnario Adventista del Séptimo Día",HA2010,389,"Conversar con Jesucristo",,"Alexander Reichert Junior; Waldemar O. Wensell (1944- )","Alexander Reichert Junior",,"[Conversar con Jesucristo]",converar_con_jesucristo_reichertjunior,12333335314466533442,Spanish,,
