displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Chapel Hymns",CH1846,d160,,,"John Newton",,,,,,English,,
"He who on earth as man was known","He who on earth as man was known",he_who_on_earth_as_man_was_known,"Chapel Hymns",CH1846,d213,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Chapel Hymns",CH1846,d243,,,"John Newton",,,,,,English,,
"Prayer answered by crosses","I asked the Lord that I might grow",i_asked_the_lord_that_i_might_grow,"Chapel Hymns",CH1846,d249,"Prayer answered by crosses",,"John Newton",,,,,,English,,
"The dead who die in the Lord","In vain my [the] fancy strives to paint The moment after death",in_vain_our_fancy_strives_to_paint,"Chapel Hymns",CH1846,d267,"The dead who die in the Lord",,"John Newton",,,,,,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Chapel Hymns",CH1846,d300,,,"John Newton",,,,,,English,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"Chapel Hymns",CH1846,d329,,,"John Newton",,,,,,English,,
"May he, by whose kind care we meet","May he, by whose kind care we meet",may_he_by_whose_kind_care_we_meet,"Chapel Hymns",CH1846,d340,,,"John Newton",,,,,,English,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"Chapel Hymns",CH1846,d342,,,"John Newton",,,,,,English,,
"Future blessings implored","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"Chapel Hymns",CH1846,d379,"Future blessings implored",,"John Newton",,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"Chapel Hymns",CH1846,d387,,,"John Newton",,,,,,English,,
"Quiet Lord my froward heart","Quiet Lord my froward heart",quiet_lord_my_froward_heart,"Chapel Hymns",CH1846,d457,,,"John Newton",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Chapel Hymns",CH1846,d467,,,"John Newton",,,,,,English,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"Chapel Hymns",CH1846,d488,,,"John Newton",,,,,,English,,
"Sweet was the time when first I felt","Sweet was the time when first I felt",sweet_was_the_time_when_first_i_felt,"Chapel Hymns",CH1846,d510,,,"John Newton",,,,,,English,,
"The Savior hanging on the tree","The Savior hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"Chapel Hymns",CH1846,d537,,,"John Newton",,,,,,English,,
"While to its grief my soul gave way","While to its grief my soul gave way",while_to_its_grief_my_soul_gave_way,"Chapel Hymns",CH1846,d658,,,"John Newton",,,,,,English,,
"The past year reviewed","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"Chapel Hymns",CH1846,d660,"The past year reviewed",,"John Newton",,,,,,English,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"Chapel Hymns",CH1846,d256,,,"Gerard T. Noel",,,,,,English,,
"Blest be thou, the [O] God of Isr'l","Blest be thou, the [O] God of Isr'l",blest_be_thou_o_god_of_israel,"Chapel Hymns",CH1846,d69,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Chapel Hymns",CH1846,d489,,,"Henry Ustick Onderdonk",,,,,,English,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"Chapel Hymns",CH1846,d541,,,"Henry Ustick Onderdonk",,,,,,English,,
"Christ our confidence","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Chapel Hymns",CH1846,d351,"Christ our confidence",,"Ray Palmer",,,,,,English,,
"The waving fields of golden corn","The waving fields of golden corn",the_waving_fields_of_golden_corn,"Chapel Hymns",CH1846,d548,,,"John Peacock",,,,,,English,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"Chapel Hymns",CH1846,d423,,,"J. Peirpont",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Chapel Hymns",CH1846,d98,,,"Alexander Pirie",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"Chapel Hymns",CH1846,d609,,,"Alexander Pope",,,,,,English,,
"How deep and tranquil is the joy","How deep and tranquil is the joy",how_deep_and_tranquil_is_the_joy,"Chapel Hymns",CH1846,d229,,,"Andrew Reed",,,,,,English,,
"The message of mercy","Listen, sinner, mercy hails you",listen_sinner_mercy_hails_you,"Chapel Hymns",CH1846,d306,"The message of mercy",,"Andrew Reed",,,,,,English,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Chapel Hymns",CH1846,d683,,,"Andrew Reed",,,,,,English,,
"Christ a King","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Chapel Hymns",CH1846,d13,"Christ a King",,"John Rippon; Edward Perronet",,,,,,English,,
"Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,"Chapel Hymns",CH1846,d19,,,"John Rippon",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Chapel Hymns",CH1846,d106,,,"Robert Robinson",,,,,,English,,
"Great God, beneath whose piercing eye","Great God, beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"Chapel Hymns",CH1846,d182,,,"William Roscoe",,,,,,English,,
"O Lord, I [we] would delight in thee","O Lord, I [we] would delight in thee",o_lord_i_would_delight_in_thee,"Chapel Hymns",CH1846,d410,,,"John Ryland",,,,,,English,,
"God of the sunlight hours, how sad","God of the sunlight hours, how sad",god_of_the_sunlight_hours_how_sad,"Chapel Hymns",CH1846,d175,,,"Maria Grace Saffery",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Chapel Hymns",CH1846,d12,,,"Elizabeth Scott",,,,,,English,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"Chapel Hymns",CH1846,d48,,,"Elizabeth Scott",,,,,,English,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"Chapel Hymns",CH1846,d188,,,"Elizabeth Scott",,,,,,English,,
"How vain, how transient are the days","How vain, how transient are the days",how_vain_how_transient_are_the_days,"Chapel Hymns",CH1846,d248,,,"Elizabeth Scott",,,,,,English,,
"O thou whose ever wakeful eye","O thou whose ever wakeful eye",o_thou_whose_ever_wakeful_eye,"Chapel Hymns",CH1846,d425,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Chapel Hymns",CH1846,d475,,,"Elizabeth Scott",,,,,,English,,
"Sole Sovereign of the earth and skies","Sole Sovereign of the earth and skies",sole_sovereign_of_the_earth_and_skies,"Chapel Hymns",CH1846,d496,,,"Elizabeth Scott",,,,,,English,,
"The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,"Chapel Hymns",CH1846,d516,,,"Elizabeth Scott",,,,,,English,,
"God's mercy innumerable","This curious frame, these noble powers",this_curious_frame_these_noble_powers,"Chapel Hymns",CH1846,d560,"God's mercy innumerable",,"Elizabeth Scott",,,,,,English,,
"Thy bounties, gracious Lord [God]","Thy bounties, gracious Lord [God]",thy_bounties_gracious_god,"Chapel Hymns",CH1846,d577,,,"Elizabeth Scott",,,,,,English,,
"What finite power, with ceaseless toil","What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"Chapel Hymns",CH1846,d622,,,"Elizabeth Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Chapel Hymns",CH1846,d27,,,"Thomas Scott",,,,,,English,,
"The allotments of life divine","As changing as the moon",as_various_as_the_moon,"Chapel Hymns",CH1846,d34,"The allotments of life divine",,"Thomas Scott",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Chapel Hymns",CH1846,d209,,,"Thomas Scott",,,,,,English,,
"O Prince of Life, all power is thine","O Prince of Life, all power is thine",o_prince_of_life_all_power_is_thine,"Chapel Hymns",CH1846,d416,,,"Thomas Scott",,,,,,English,,
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",our_father_throned_above_the_sky,"Chapel Hymns",CH1846,d442,,,"Thomas Scott",,,,,,English,,
"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"Chapel Hymns",CH1846,d545,,,"Thomas Scott",,,,,,English,,
"Where, O my soul, O where","Where, O my soul, O where",where_o_my_soul_o_where,"Chapel Hymns",CH1846,d651,,,"Thomas Scott",,,,,,English,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"Chapel Hymns",CH1846,d546,,,"W. Scott",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Chapel Hymns",CH1846,d463,,,"Robert Seagrave",,,,,,English,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"Chapel Hymns",CH1846,d447,,,"Walter Shirley",,,,,,English,,
"When, streaming from the eastern [eternal] skies","When, streaming from the eastern [eternal] skies",when_streaming_from_the_eastern_skies,"Chapel Hymns",CH1846,d646,,,"William Shrubsole",,,,,,English,,
"Zion, awake and behold the day","Zion, awake and behold the day",zion_awake_and_behold_the_day,"Chapel Hymns",CH1846,d695,,,"William Shrubsole",,,,,,English,,
"For mite societies","Little raindrops feed the rill",little_raindrops_feed_the_rill,"Chapel Hymns",CH1846,d307,"For mite societies",,"Lydia H. Sigourney",,,,,,English,,
"After the communion","Lord, may the spirit of this [thy] feast",lord_may_the_spirit_of_this_feast,"Chapel Hymns",CH1846,d325,"After the communion",,"Lydia H. Sigourney",,,,,,English,,
"For a maternal association","Plants of the heart we bring",plants_of_the_heart_we_bring,"Chapel Hymns",CH1846,d449,"For a maternal association",,"Lydia H. Sigourney",,,,,,English,,
"Where wilt thou put thy trust","Where wilt thou put thy trust",where_wilt_thou_put_thy_trust,"Chapel Hymns",CH1846,d652,,,"Lydia H. Sigourney",,,,,,English,,
"Christ speaking peace","When power divine in mortal form hushed",when_power_divine_in_mortal_form,"Chapel Hymns",CH1846,d642,"Christ speaking peace",,"James Edward Smith",,,,,,English,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"Chapel Hymns",CH1846,d65,,,"Samuel Francis Smith",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Chapel Hymns",CH1846,d349,,,"Samuel Francis Smith",,,,,,English,,
"O Lord, thy weary churches wait","O Lord, thy weary churches wait",o_lord_thy_weary_churches_wait,"Chapel Hymns",CH1846,d415,,,"Samuel Francis Smith",,,,,,English,,
"Evening worship","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Chapel Hymns",CH1846,d494,"Evening worship",,"Samuel Francis Smith",,,,,,English,,
"When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,"Chapel Hymns",CH1846,d649,,,"Samuel Francis Smith",,,,,,English,,
"A mother may forgetful be","A mother may forgetful be",a_mother_may_forgetful_be,"Chapel Hymns",CH1846,d3,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Chapel Hymns",CH1846,d9,,,"Anne Steele",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Chapel Hymns",CH1846,d11,,,"Anne Steele",,,,,,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Chapel Hymns",CH1846,d15,,,"Anne Steele",,,,,,English,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"Chapel Hymns",CH1846,d21,,,"Anne Steele",,,,,,English,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Chapel Hymns",CH1846,d26,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Chapel Hymns",CH1846,d41,,,"Anne Steele",,,,,,English,,
"Come, let our souls adore the Lord, Whose judgments yet delay","Come, let our souls adore the Lord, Whose judgments yet delay",come_let_our_souls_adore_the_lord,"Chapel Hymns",CH1846,d97,,,"Anne Steele",,,,,,English,,
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Chapel Hymns",CH1846,d105,,,"Anne Steele",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Chapel Hymns",CH1846,d109,,,"Anne Steele",,,,,,English,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"Chapel Hymns",CH1846,d110,,,"Anne Steele",,,,,,English,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"Chapel Hymns",CH1846,d119,,,"Anne Steele",,,,,,English,,
"Dear Savior, When my thoughts recall The wonders of thy grace","Dear Savior, When my thoughts recall The wonders of thy grace",dear_savior_when_my_thoughts_recall,"Chapel Hymns",CH1846,d120,,,"Anne Steele",,,,,,English,,
"Deep are the wounds which [that] sin has [hath] made","Deep are the wounds which [that] sin has [hath] made",deep_are_the_wounds_which_sin_has_made,"Chapel Hymns",CH1846,d124,,,"Anne Steele",,,,,,English,,
"Eternal power, almighty God","Eternal power, almighty God",eternal_power_almighty_god,"Chapel Hymns",CH1846,d133,,,"Anne Steele",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Chapel Hymns",CH1846,d143,,,"Anne Steele",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Chapel Hymns",CH1846,d146,,,"Anne Steele",,,,,,English,,
"Great God, this sacred day of thine","Great God, this sacred day of thine",great_god_this_sacred_day_of_thine,"Chapel Hymns",CH1846,d187,,,"Anne Steele",,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Chapel Hymns",CH1846,d189,,,"Anne Steele",,,,,,English,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"Chapel Hymns",CH1846,d197,,,"Anne Steele",,,,,,English,,
"He lives, the [that] great Redeemer [Creator] lives","He lives, the [that] great Redeemer [Creator] lives",he_lives_the_great_redeemer_lives,"Chapel Hymns",CH1846,d212,,,"Anne Steele",,,,,,English,,
"How blest are those, how truly wise","How blest are those, how truly wise",how_blest_are_those_how_truly_wise,"Chapel Hymns",CH1846,d224,,,"Anne Steele",,,,,,English,,
"How helpless guilty [fallen] nature lies","How helpless guilty [fallen] nature lies",how_helpless_guilty_nature_lies,"Chapel Hymns",CH1846,d235,,,"Anne Steele",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Chapel Hymns",CH1846,d238,,,"Anne Steele",,,,,,English,,
"In vain I search creation o'er","In vain I search creation o'er",in_vain_i_search_creation_oer,"Chapel Hymns",CH1846,d266,,,"Anne Steele",,,,,,English,,
"Jesus and did [didst] thou leave the sky","Jesus and did [didst] thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Chapel Hymns",CH1846,d276,,,"Anne Steele",,,,,,English,,
"Christ our high priest and intercessor","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"Chapel Hymns",CH1846,d321,"Christ our high priest and intercessor",,"Anne Steele",,,,,,English,,
"Lord, I commit my soul to thee","Lord, I commit my soul to thee",lord_i_commit_my_soul_to_thee,"Chapel Hymns",CH1846,d322,,,"Anne Steele",,,,,,English,,
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"Chapel Hymns",CH1846,d327,,,"Anne Steele",,,,,,English,,
"Lord, we adore thy boundless grace","Lord, we adore thy boundless grace",lord_we_adore_thy_boundless_grace,"Chapel Hymns",CH1846,d330,,,"Anne Steele",,,,,,English,,
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,"Chapel Hymns",CH1846,d334,,,"Anne Steele",,,,,,English,,
"Lord, when my thoughts delighted rove","Lord, when my thoughts delighted rove",lord_when_my_thoughts_delighted_rove,"Chapel Hymns",CH1846,d335,,,"Anne Steele",,,,,,English,,
"My Father, to thy mercy seat","My Father, to thy mercy seat",my_god_tis_to_thy_mercy_seat,"Chapel Hymns",CH1846,d353,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Chapel Hymns",CH1846,d356,,,"Anne Steele",,,,,,English,,
"My God, O could I make the claim","My God, O could I make the claim",my_god_o_could_i_make_the_claim,"Chapel Hymns",CH1846,d358,,,"Anne Steele",,,,,,English,,
"God our Creator and benefactor","My Maker and my King",my_maker_and_my_king,"Chapel Hymns",CH1846,d364,"God our Creator and benefactor",,"Anne Steele",,,,,,English,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"Chapel Hymns",CH1846,d395,,,"Anne Steele",,,,,,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Chapel Hymns",CH1846,d427,,,"Anne Steele",,,,,,English,,
"Christ's presence the joy of his people","Oft in the temples of thy grace",lord_in_the_temples_of_thy_grace,"Chapel Hymns",CH1846,d436,,"Christ's presence the joy of his people","Anne Steele",,,,,,English,,
"See, gracious God [Lord], before thy throne","See, gracious God [Lord], before thy throne",see_gracious_god_before_thy_throne,"Chapel Hymns",CH1846,d474,,,"Anne Steele",,,,,,English,,
"Death of an infant","So fades the lovely, blooming flower [flowers]",so_fades_the_lovely_blooming_flower,"Chapel Hymns",CH1846,d492,"Death of an infant",,"Anne Steele",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Chapel Hymns",CH1846,d505,,,"Anne Steele",,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Chapel Hymns",CH1846,d508,,,"Anne Steele",,,,,,English,,
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"Chapel Hymns",CH1846,d530,,,"Anne Steele",,,,,,English,,
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"Chapel Hymns",CH1846,d535,,,"Anne Steele",,,,,,English,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"Chapel Hymns",CH1846,d538,,,"Anne Steele",,,,,,English,,
"Thee, O my Lord, my soul adores","Thee, O my Lord, my soul adores",thee_dearest_lord_my_soul_adores,"Chapel Hymns",CH1846,d549,,,"Anne Steele",,,,,,English,,
"God seen in his works","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Chapel Hymns",CH1846,d553,"God seen in his works",,"Anne Steele",,,,,,English,,
"Jesus precious to the believer","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Chapel Hymns",CH1846,d570,"Jesus precious to the believer",,"Anne Steele",,,,,,English,,
"Thy gracious presence, O my God","Thy gracious presence, O my God",thy_gracious_presence_o_my_god,"Chapel Hymns",CH1846,d579,,,"Anne Steele",,,,,,English,,
"Praise to Christ","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"Chapel Hymns",CH1846,d590,"Praise to Christ",,"Anne Steele",,,,,,English,,
"To your Creator, God","To your Creator, God",to_your_creator_god,"Chapel Hymns",CH1846,d597,,,"Anne Steele",,,,,,English,,
"Triumphant, Christ ascends on high","Triumphant, Christ ascends on high",triumphant_christ_ascends_on_high,"Chapel Hymns",CH1846,d600,,,"Anne Steele",,,,,,English,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"Chapel Hymns",CH1846,d628,,,"Anne Steele",,,,,,English,,
"Christ the life of the soul","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"Chapel Hymns",CH1846,d645,"Christ the life of the soul",,"Anne Steele",,,,,,English,,
Spring,"While verdant hill and blooming vale",while_verdant_hill_and_blooming_vale,"Chapel Hymns",CH1846,d659,Spring,,"Anne Steele",,,,,,English,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Chapel Hymns",CH1846,d679,,,"Anne Steele",,,,,,English,,
"Happy poverty","Ye humble souls complain no more",ye_humble_souls_complain_no_more,"Chapel Hymns",CH1846,d680,"Happy poverty",,"Anne Steele",,,,,,English,,
"The gospel feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"Chapel Hymns",CH1846,d690,"The gospel feast",,"Anne Steele",,,,,,English,,
"Savior, I now with shame confess","Savior, I now with shame confess",savior_i_now_with_shame_confess_stennett,"Chapel Hymns",CH1846,d470,,,Stennett,,,,,,English,,
"Children Dying in their Infancy, in the Arms of Jesus","Savior, I see a thousand charms",savior_i_see_a_thousand_charms,"Chapel Hymns",CH1846,d471,"Children Dying in their Infancy, in the Arms of Jesus",,Stennett,,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Chapel Hymns",CH1846,d30,,,"Joseph Stennett",,,,,,English,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"Chapel Hymns",CH1846,d316,,,"Joseph Stennett",,,,,,English,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"Chapel Hymns",CH1846,d89,,,"Samuel Stennett",,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"Chapel Hymns",CH1846,d228,,,"Samuel Stennett",,,,,,English,,
"How shall the sons of men appear","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"Chapel Hymns",CH1846,d241,,,"Samuel Stennett",,,,,,English,,
"Let avarice from [borne] shore to shore","Let avarice from [borne] shore to shore",let_avarice_from_shore_to_shore,"Chapel Hymns",CH1846,d295,,,"Samuel Stennett",,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"Chapel Hymns",CH1846,d337,,,"Samuel Stennett",,,,,,English,,
"Christians the sons of God","Not all the nobles of the earth who boast the honors of their birth",not_all_the_nobles_of_the_earth,"Chapel Hymns",CH1846,d373,"Christians the sons of God",,"Samuel Stennett",,,,,,English,,
"Prostrate dear Jesus at thy feet","Prostrate dear Jesus at thy feet",prostrate_dear_jesus_at_thy_feet,"Chapel Hymns",CH1846,d456,,,"Samuel Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Chapel Hymns",CH1846,d674,,,"Samuel Stennett",,,,,,English,,
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"Chapel Hymns",CH1846,d251,,,"Joseph Swain",,,,,,English,,
"Who can forbear to sing","Who can forbear to sing",who_can_forbear_to_sing,"Chapel Hymns",CH1846,d662,,,"Joseph Swain",,,,,,English,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Chapel Hymns",CH1846,d485,,,"John Swertner",,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Chapel Hymns",CH1846,d556,,,"William B. Tappan, 1794-1849",,,,,,English,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Chapel Hymns",CH1846,d656,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"Chapel Hymns",CH1846,d108,,,"Emily Taylor",,,,,,English,,
"Children anticipating heaven","There is a glorious world of light",there_is_a_glorious_world_of_light,"Chapel Hymns",CH1846,d552,"Children anticipating heaven",,"Jane Taylor",,,,,,English,,
"Thy hand, O God, which rolls [holds] the spheres","Thy hand, O God, which rolls [holds] the spheres",the_mighty_god_who_rolls_the_spheres,"Chapel Hymns",CH1846,d580,,,"J. Taylor",,,,,,English,,
"Deathless spirit [principle], now arise [come arise]","Deathless spirit [principle], now arise [come arise]",deathless_spirit_now_arise,"Chapel Hymns",CH1846,d123,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Great God, whom heaven, and earth, and sea","Great God, whom heaven, and earth, and sea",great_god_whom_heaven_and_earth_and_sea,"Chapel Hymns",CH1846,d192,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Faith Under Trouble","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Chapel Hymns",CH1846,d257,"Faith Under Trouble",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Angel guards","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"Chapel Hymns",CH1846,d272,"Angel guards",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Lord, it is not life to live, If thy presence thou deny","Lord, it is not life to live, If thy presence thou deny",lord_it_is_not_life_to_live_if_thy_prese,"Chapel Hymns",CH1846,d324,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"Chapel Hymns",CH1846,d422,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Chapel Hymns",CH1846,d465,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Comforts of the gospel in sickness","When languor and disease invade",when_langor_and_disease_invade,"Chapel Hymns",CH1846,d638,"Comforts of the gospel in sickness",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",your_harps_ye_trembling_saints,"Chapel Hymns",CH1846,d694,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Beyond the glittering, starry globe [globes] [sky] [skies]","Beyond the glittering, starry globe [globes] [sky] [skies]",beyond_the_starry_skies_far_as_the,"Chapel Hymns",CH1846,d64,,,"Daniel Turner; James Fanch",,,,,,English,,
