tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUANE STREET",duane_street_coles,"George Coles","A Flat Major",513312442317125,"8.8.8.8 D",,150
"THANKSGIVING (GILBERT)",thanksgiving_gilbert,"Walter Bond Gilbert, 1829-1910","B Flat Major",171565433456765,"7.7.7.7 D",,37
PROVIDENCE,providence_straub,"S. W. Stroub, 1842-1899","F Major",51122352433212,"8.6.8.6 with refrain",,40
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",,16
"DARMSTADT (WAS FRAG' ICH NACH DER WELT)",darmstadt_fritsch,"Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"Johann Sebastian Bach's <i>Cantata 45</i>",90
"AS THE HART LONGS",as_the_hart_longs,"Danna Harkins","G Major",,8.8.8.8,,1
ZION,zion_hastings,"Thomas Hastings","C Major",555315651122171,"8.7.8.7.4.7 D",,631
SOHO,soho_barnby,"Sir Joseph Barnby","G Major",5567117124354,8.6.8.6,,84
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","F Major",333322234355554,6.4.6.4.6.6.6.4,,42
VISION,vision_doane,"William Doane,1832-1916","D Major",321556153215653,"8.8.8.8 with refrain",,35
"SWEET STORY",sweet_story_bradbury,"William B. Bradbury","D Major",12333323465554,11.8.12.9,,243
"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","C Major",34455556354234655522,11.10.11.10,,107
"SARAH (Huffman)",sarah_huffman,"Hughes M. Huffman","F Major",34553123712123234556,8.8.8.8.8.8,,4
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger, 1862-1934","D Major",321443255671543,8.8.8.8.8.8,,11
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Donald P. Hustad","g minor",511757354332242,"8.8.8.8 D",,49
EASTVIEW,eastview_lee,"J. V. Lee","G Major",353125512342,6.6.6.6.8.8,,16
"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",3456171536662223444,7.7.7.7.7.7,,17
HINCHMAN,hinchman_burnap,"Uzziah C. Burnap","F Major",315343221712321,7.8.7.8.7.7,,43
"LET US BREAK BREAD",let_us_break_bread_spiritual,,"F Major",5611111322113555,Irregular,Spiritual,112
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"English melody; Arr. In Anchor's <i>A Choice Collection, </i>ca. 1721; alt. 1990",41
WOODBIRD,es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,"7.6.7.6 D",,40
ALFORD,alford_dykes,"John B. Dykes","G Major",344123135312132,"7.6.8.6 D",,270
"ANGELUS ",angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,,254
"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,,"D Major",5U1D665435U1D665435,7.7.8.8.7.7,,41
"DEDICATION (Sea)",dedication_sea,"M. A. Sea","A Flat Major",53216171253532346677,6.5.7.5,,7
BISHOP,bishop_holbrook,"Joseph P. Holbrook","F Major",333531233332162,8.8.8.8,,25
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,174
"O GOD ETERNAL",o_god_eternal,"Norman L. Warren","a minor",12343135434345,9.9.9.8,,1
CHARTRES,chartres,"Charles Wood","g minor",115523447234231,"8.7.8.7 D","French melody, 15th cent.",13
OLMUTZ,olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,"Gregorian Chant",243
"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,"Claude Gouldmeil","F Major",11232432134321712543,9.8.9.8,"<i>Genevan Psalter, </i>1547",151
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Felix Mendelssohn-Bartholdy, 1809-1847","F Major",134543233323421,8.7.8.7.8.8.7,"V. Schumann's <i>Geistliche Lieder</i>, 1539",212
"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,,"D Major",3345512367132133,7.6.7.6.3.3.6.6,"<i>Hundert Arien</i>, Dresden, 1694",84
"OSWALD'S TREE",oswalds_tree_davies,"H. Walford Davies, 1869-1941","C Major",556576517653,8.6.8.6,,4
SAINT-SAËNS,saintsans,"Lawrence C. Roff; Camille Saint-Saëns, 1835-1921","F Major",,9.9.9.9,"From Camile Saint-Saëns, <i>Symphony No. 3 in C Minor, </i>1886",1
"LONDON NEW",london_new_playford,"John Playford","D Major",153156175135215,8.6.8.6,"<i>Scottish Psalter</i>, 1635",147
"FOR GOD SO LOVED",for_god_so_loved,"Stuart Dauermann","A Flat Major",,Irregular,,1
"GLORIA PATRI (YOUNG)",gloria_patri_young,"Carlton Young","E Flat Major",,,,2
"THY GOD REIGNETH",trembling_soul_beset_by_fears_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",545345671165554,7.4.7.4.7.7.7,,25
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D",,33
"REVELATION (Tredinnick)",revelation_tredinnick,"Noël Tredinnick","C Major",,8.6.8.8.8.6,,2
LLEF,llef_jones,"Griffith Hugh Jones, 1849-1919","d minor",111343213445543,8.8.8.8,,37
"BETHLEHEM (Johnson)",bethlehem_johnson,"David N. Johnson","D Major",56123135653556116533,"6.6.6.7 with alleluias","Folk carol",3
"WHAT KIND OF MAN",what_kind_of_man,"David G. Wilson","D Major",,12.14.12.13,,1
HETHERTON,hetherton_robb,"John K. Robb","G Major",51512321561171515123,"8.6.8.6 D",,2
EL-SHADDAI,el_shaddai_cardthompson,"John Thompson; Lawrence C. Roff","C Major",23443254343212343212,Irregular,,11
"DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879","D Major",333432444543333,6.6.6.6,"Traditional Austrian melody",31
SAXONY,saxony_spangenberg,,"e minor",111313455557544,8.8.8.8,"Spangenberg's <i>Gesangbuch,</i>1588; alt. 1990",22
WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","J. T. White's <i>The Sacred Harp</i>, 1844",11
"BRETON ROAD",breton_road,"John W. Peterson","D Major",17654234314,"8.5.8.5 D",,6
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther","e minor or modal",51565345567653215156,8.7.8.7.8.8.7,"Johann Walther's <i>Gesangbüchlein,</i> 1524; arr; alt. 1990",60
ELBING,elbing_sohr,"Peter Sohren","A Flat Major",512362175671321,8.7.8.7.8.8.7,,57
"THANKSGIVING (BASSWOOD)",thanksgiving_bassford,"W. K. Basswood","B Flat Major",51111777676655,7.7.7.7.7.7,,49
"HARPS AND VIOLS",with_harps_and_with_viols_bliss,"Philip P. Bliss, 1838-1876","B Flat Major",34556711712165555671,"6.5.7.5 with refrain",,23
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,9.8.9.8,,29
PARADOXY,paradoxy_hustad,"Donald P. Hustad","D Major",12347136664531112345,"6.6.8.6 D",,6
"HERMON (Mason)",hermon_mason,"Lowell Mason","A Flat Major",534516131117127,8.6.8.6,,44
"O JESULEIN SÜSS",o_jesulein_suss,"Johann Sebastian Bach, 1685-1750","B Flat Major",11712717653221125671,8.8.8.8.8,,40
HUTCHBY,hutchby,"Ronald Alan Matthews","C Major",,6.6.6.6.8.8,,1
"RESURRECTION (WILSON)",resurrection_wilson,"John F. Wilson (1929-)","f minor",,Irregular,,2
BEVERLEY,beverley_monk,"William H. Monk","B Flat Major",551543215433215,8.7.8.8.7.7.7.7.7,,38
LISTENING,listening_warren,"Norman L. Warren","C Major",35163121235546277154,6.5.6.5,,4
BODMIN,bodmin_scottgatty,"Alfred Scott-Gatty, 1847-1918","A Flat Major",32176564334566671232,8.8.8.8,,4
"DEVOTION (Gower)",devotion_gower,"John H. Gower","E Flat Major",55544333122355654444,"6.6.6 D",,13
KECK,keck,"Ronald Alan Matthews","E Flat Major",,6.6.4.6.6.6.4,,1
"JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912","F Major",3543332156712322,"8.8.6 D",,5
"SO SEND I YOU",toronto_peterson,"John W. Peterson","F Major",111311121172224,"11.10.11.10 with refrain",,37
"CHRIST IS RISEN",christ_is_risen_warren,"Norman Warren,  b. 1934","C Major",13512651653123357627,7.7.7.8,,1
OAKBROOK,oakbrook,"Hughes M. Huffman","B Flat Major",,8.7.8.7.7.5.8.7,,1
"JACOB'S LADDER",jacobs_ladder_english,"John Stainer","F Major",51111321222243211113,"11.11.11.11 with refrain",,27
MOURNING,youll_hear_the_trumpet_sound_spiritual,"Josephine Carradine Dixon","E Flat Major",33231155342265334211,"6.8.7.7 with refrain",Spiritual,60
DUNSTAN,just_as_i_am_barnby,"Sir Joseph Barnby","G Major",561751233334321,8.8.8.6.8.6,,146
"ST. HELENS",st_helens_coates,"Kenneth W. Coates, b. 1917","A Flat Major",,12.13.13.10,,2
KREWSON,krewson,"Ronald Alan Matthews","A Major",,6.6.8.6,,1
"MY TRIBUTE",my_tribute_crouch,"Andraé Crouch","B Flat Major",32323123455334343423,Irregular,,37
LANGHORNE,langhorne_matthews,"Ronald Alan Matthews","F Major",,"9.9.9.6 with refrain",,2
"KUM BA YA",kum_ba_yah,"David G. Wilson, b. 1940","D Major",135556651355543,8.8.8.6,,56
"MUSIC ANNO DOMINI",music_anno_domini,"James C. Ward","A Major",,"7.7.7.7 with refrain",,2
"ST. JOHN",st_john_13355,,"D Major",133551176545567,6.6.6.6.8.8,"<i>Congregational Church Music, </i>1853",95
MONSELL,monsell_monsell,"John S .B. Monsell","f minor",11712325543321171233,"7.6.7.6 D",,11
"SURSUM CORDA",sursum_corda_lomas,"George Lomas","E Major",11234543235123432171,10.10.10.10,,23
ARFON,arfon_minor,,"g minor",511765123432132,7.7.7.7.7.7,,45
"SANCTUS (Isalaw)",sanctus_isalaw,"John Richards (Isalaw), 1843-1908","B Flat Major",117656535555617,"8.7.8.7 D",,10
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","C Major",335434654511716,6.6.6.6.8.8,,177
CHARTERHOUSE,charterhouse_evans,"David Evans","F Major",51231432316,11.10.11.10,,31
"EDEN CHURCH",eden_church_wood,"Dale Wood (b. 1934)","c minor",1234554551754321,8.7.8.7.8.7,,10
"VATER UNSER",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8.8.8.8,"V. Schumann's <i>Geistliche Lieder</i>, 1539",174
"O LORD, BE GRACIOUS",o_lord_be_gracious,"Norman L. Warren","C Major",,7.6.7.6,,1
EXETER,exeter_mason,"Henry L. Mason","F Major",32171223353345,8.6.8.6,,6
"ALL THE WORLD",all_the_world_mccutchan,"Robert G. McCutchan","C Major",51765432346531343234,14.12.12.14,,22
ELLASGARTH,ellasgarth,"Peggy Spencer Palmer, 1900-1987","C Major",,8.10.10.4,,1
"CREDO (MILADIN)",credo_miladin,"George C. Miladin","D Major",,"8.6.8.6 D",,1
MAJESTAS,majestas_baughen,"Michael Baughen; Noél Tredinnick","C Major",512345635432234567U1,6.6.10.6.6.10,,13
HIGHWOOD,highwood_terry,"R. R. Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
PURPOSE,purpose_shaw,"Martin Shaw","f minor",122321757321711,Irregular,"Tune from <i>Enlarged Songs of Praise</i>",34
"STEEPLE ASHTON",steeple_ashton_barnard,"John Barnard, b. 1948","C Major",3651233U1D73455U2D7,6.6.8.6,,3
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George","f minor",1346513432112355765,8.8.8.8,,21
"CONSIDER THE LILIES",consider_the_lilies_fettke,"Tom Fettke","B Flat Major",,7.8.10.7,,1
SILENCE,silence_strover,"Christian Strover","C Major",,8.7.8.7.8.7,,1
MIDDLEBURY,middlebury,"Jack W. Burnam, b. 1946","E Flat Major",55U1111(3)212222(4)3,6.6.9.6.6.9,"<i>The Southern Harmony</i>, 1835",14
SOMMERLIED,sommerlied_bonner,"Hermann von Müller, b. 1859","G Major",31716642717512354326,5.6.6.4,,14
"CHRIST CHURCH (OR SYDNOR)",christ_church_sydnor,"Richard Dirksen","D Major",,"8.7.8.7 D",,5
"GOD OF GODS",god_of_gods,"Christian Strover","C Major",,8.7.8.7.8.8.8.7,,2
CRYSTAL,crystal_vanderhoven,"John Vanderhoven","G Major",17655667765213321327,"6.5.6.5 D",,9
WAVERTON,waverton_jackson,"Robert Jackson","D Major",33344443366233333333,6.6.6.6.8.8,,12
SHORTLE,shortle_goodrich,"Charles G. Goodrich","C Major",155671553667125,"8.8.6 D",,11
ALCESTER,alcester_wesley,"Samuel S. Wesley, 1810-1876","D Major",5321516543654321,7.7.7.7,,15
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"J. T. White's <i>The Sacred Harp</i>, 1844",67
MORESTEAD,morestead_watson,"Sydney Watson","D Major",135165312343256,10.10.10.10,,13
ARMENIA,armenia_pond,"Sylvanus B. Pond, 1792-1871; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","E Flat Major",55432171334565455,8.8.8.8,,4
CAERSALEM,caersalem_edwards,"Robert Edwards","G Major",151313543213214325,8.7.8.7.4.4.4.7,,53
ALMSGIVING,almsgiving_dykes,"John B. Dykes","F Major",332151235135432,8.8.8.4,,290
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clarke, ca. 1670-1707","G Major",54321764317123455433,8.6.8.6,"Arr. In <i>Select Portions of the Psalms of David,</i> 1786",77
"SECOND PARISH",second_parish_busch,"Calvin A. Busch; Esther J. Roskamp","A Flat Major",,6.6.6.6,,2
AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",331433211114133,8.6.8.6,,16
"ADORE THEE",adore_thee_dubois,"Théodore Dubois","C Major",11177656661111,,"Théodore Dubois, <i>The Seven last Words of Christ, </i>1867",27
"COLWYN BAY",colwyn_bay_linekar,"Thomas Joseph Linekar, b. 1858","E Flat Major",13224321355653456755,"8.8.6 D",,7
