hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Ö vezet! óh mily gondolat!","Ö vezet! óh mily gondolat!",o_vezet_oh_mily_gondolat,REKE1918,304,,,,"Bradbury W. B.",,"[Ö vezet! óh mily gondolat!]",he_leadeth_me_bradbury,532156446533213325,Hungarian,,
"Rejoice Hymns","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,RH2011,149,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Rejoice in the Lord","He Leadeth Me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,RITL1985,161,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,RSBO1893,133,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","William Batchelder Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Revival Gems (with supplement Pearls of Song)","He Leadeth Me","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,RGPS1924,a53,"He Leadeth Me","He leadeth me! He leadeth me!","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","He Leadeth Me! O Blessed Thought!","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,RG31929,3,"He Leadeth Me! O Blessed Thought!","He leadeth me, He leadeth me","J. H. Gilmore","W. B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Revival Gems: a small book with a big mission","He Leadeth Me","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,RG1921,53,"He Leadeth Me","He leadeth me! He leadeth me!","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Revival Hymns and Choruses","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,RHC,351,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,RGS1922,315,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"Rose of Sharon Hymns","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,RoSH1917,264,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SPUG1912,144,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. Batchelder Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SS4C1956,50,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,SSSC1880,95,"He Leadeth Me","He leadeth me! He leadeth me!",,,,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,SSAS1890,95,"He Leadeth Me","He leadeth me! He leadeth me!","J. H. Gilmore","W. B. Bradbury",,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sacred Songs No. 2","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SS21899,189,"He Leadeth Me","He leadeth me, he leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"Sacred Songs: for use in inner mission work and church societies","He Leadeth Me","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,SSUI1914,58,"He Leadeth Me","He leadeth me! He leadeth me!","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","He Leadeth Me","He leadeth me! oh, blessed thought!",he_leadeth_me_o_blessed_thought,SAM1880,344,"He Leadeth Me","He leadeth me! He leadeth me!",,,,"[He leadeth me! oh, blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","He Leadeth Me (Me guía él)","He leadeth me: O blessed thought! (Me guía él, con cuánto amor)",he_leadeth_me_o_blessed_thought,SSS2019,304,"He Leadeth Me (Me guía él)","He leadeth me, he leadeth me (Me guía él, me guía él)","Joseph H. Gilmore, 1834-1918; Epigmenio Velasco, 1880-1940","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,"English; Spanish",,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,SG1889,163,"He Leadeth Me","He leadeth me, He leadeth me","Rev. J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Select Hymns and Psalms: for the Church and Sunday School","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SHP1914,275,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","He Leadeth Me","He leadeth me! O! blessed tho't",he_leadeth_me_o_blessed_thought,SRH0,169,"He Leadeth Me",,"Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","He Leadeth Me","He leadeth me! oh! blessed thought",he_leadeth_me_o_blessed_thought,SSSS1885,110,"He Leadeth Me","He leadeth me, He leadeth me","Prof. Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Select Songs for the Sunday School","He Leadeth Me","He leadeth me! oh! blessed thought",he_leadeth_me_o_blessed_thought,SSSS1884,110,"He Leadeth Me","He leadeth me, He leadeth me","Prof. Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Service Book and Hymnal of the Lutheran Church in America","He leadeth me, he leadeth me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SBHC1958,478,,"He leadeth me, he leadeth me","Joseph Henry Gilmore, 1834 - 1918","William Batchelder Bradbury, 1816 - 68",,"AUGHTON (HE LEADETH ME)",he_leadeth_me_bradbury,532156446533213325,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","He leadeth me! He leadeth me!","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,SH1925,430,,"He leadeth me! He leadeth me!","J. H. Gilmore","W. B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","He Leadeth Me","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,SSYP1913,7,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!] ",he_leadeth_me_bradbury,532156446533213325,English,,
"Seth Parker's Hymnal","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SPH1930,18,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Seventh-day Adventist Hymnal","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,SDAH1985,537,"He Leadeth Me","He leadeth me, he leadeth me,","J. H. Gilmore (1834-1918)","William B. Bradbury (1816-1868)","8.8.8.8 with refrain","HE LEADETH ME (Bradbury)",he_leadeth_me_bradbury,"53215 64465 33213",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祂帶領我 (He leadeth me)",祂帶領我！此意何美,ta_dailing_wo_ci_yi_he_mei,Hymn1984,479,"祂帶領我 (He leadeth me)",,"Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祂醫治我，讚美祂名 (He healeth me, O bless His name)",祂醫治我，讚美祂名！,ta_yizhi_wo_zanmei_ta_ming,Hymn1984,708,"祂醫治我，讚美祂名 (He healeth me, O bless His name)",,"Manie P. Ferguson","William B. Bradbury",,"[He healeth me, O bless His name]",he_leadeth_me_bradbury,532156446533213325,Chinese,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SHP1902,119,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sing Joyfully","He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,SJ1989,447,"He Leadeth Me","He leadeth me, He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","He Leadeth Me","He leadeth me; Oh, blessed tho't!",he_leadeth_me_o_blessed_thought,SUL1906,224,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmour","Wm. B. Bradbury",,"[He leadeth me; Oh, blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Sing With Me","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SWM,198,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","He Leadeth Me; O Blessed Thought!","He leadeth me; O blessed tho't!",he_leadeth_me_o_blessed_thought,SYWH1978,47,"He Leadeth Me; O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me; O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,SY1953,61,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Small Church Music","He leadeth me, He leadeth me","He leadeth me",he_leadeth_me_o_blessed_thought,SCM,73,,"He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"Songs and Music","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SaM1922,90,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmour",,,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","He Leadeth Me","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,S4AN1903,46,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs for Jesus No. 5","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,S4J51914,77,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs for Juniors","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,S4J1953,122,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs for Service","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,S4S1918,320,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs for the Service of Prayer","He leadeth me, He leadeth me","He leadeth me: Oh, blessed thought",he_leadeth_me_o_blessed_thought,S4So1880,380,,"He leadeth me, He leadeth me","Rev. Joseph H. Gilmore","W. B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs for the Sunday School","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,S4SS1921,55,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Calvary","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,SoC1916,129,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Cheer for Children","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,SoC41929,112,"He Leadeth Me",,"Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Conquest","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoC1912,149,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,SCUP1923,196a,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Faith","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,SoF1933,4,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Faith and Hope Number 2","He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,SFH21909,139,"He Leadeth Me",,"J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"Songs of Full Salvation","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SoFS1924,101,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","He Leadeth Me","He leadeth me! oh, blessed tho't!",he_leadeth_me_o_blessed_thought,SoGG1918,304,"He Leadeth Me",,"J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh, blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"Songs of Help: for the Sunday school, evangelistic and church services","He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,SHSE1917,59,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoPG1915,210,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Perfect Love","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoPL1922,121,"He Leadeth Me","He leadeth me! he leadeth me","Rev. J. H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Praise","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,SoP1935,317,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Praise","He Healeth Me","He healeth me, O blessed truth",he_healeth_me_o_blessed_truth,SoP1935,318,"He Healeth Me","He healeth me, He healeth me",,"Wm. B. Bradbury",,"[He healeth me, O blessed truth]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","He leadeth me, He leadeth me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,SoPP1889,339,,"He leadeth me, He leadeth me","J. H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","He leadeth me: O blesséd thought","He leadeth me: O blesséd thought",he_leadeth_me_o_blessed_thought,SoP1880,193,,,"Rev. J. H. Gilmore","William Batchelder Bradbury (1816-1868)",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","The Lord Himself doth condescend","The Lord Himself doth condescend",the_lord_himself_doth_condescend,SoP1880,194,,,,"William Batchelder Bradbury (1816-1868)",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,"New York Dutch Reformed Collection of Psalms. 1767",
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoRL1915,111,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Revival Power","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SoRP1907,111,"He Leadeth Me","He leadeth me, he leadeth me","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"Songs of Salvation and Service. Revised","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SSSR1920,261,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,,,
"Songs of Service. Rev. ed.","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoSR1948,a36,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoS1918,36,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Summerland","He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,SoS1943,206,"He Leadeth Me","He leadeth me! He leadeth me!","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of the Assembly: No. 1","He Leadeth Me","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,SoA11916,14,"He Leadeth Me","He leadeth me! He leadeth me!","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs Of The Church","He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,SOTC1977,157,"He Leadeth Me",,"J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,,,
"Songs of the Cross","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SoC1924,261,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","He Leadeth Me","He leadeth me, oh! blessed tho't",he_leadeth_me_o_blessed_thought,SoGS1918,53,"He Leadeth Me","He leadeth me! He leadeth me!","Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SKPU1896,130,"He Leadeth Me","He leadeth me, He leadeth me","Rev. J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of the Kingdom: the Camp Meeting Special","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoK1911,59,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of the Sanctuary","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoS1945,99,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,SoT1916,176,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Songs of Victory","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SoV1889,73,"He Leadeth Me","He leadeth me, He leadeth me",,,,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Soul Inspiring Songs","He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,SIS1929,193,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,SSSH1989,116,"He Leadeth Me","He leadeth me, He leadeth me!","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,,,
"Spiritual Life Songs","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,SPLS1930,16,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Spiritual Life Songs: of the Radio Church","He Leadeth Me","He leadeth me, O blessed tho't",he_leadeth_me_o_blessed_thought,SLS1930,16,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Spiritual Songs","He Leadeth Me","He leadeth me! oh! blessed tho't",he_leadeth_me_o_blessed_thought,SS1908a,120,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Standard Hymns and Spiritual Songs","He Leadeth Me","He leadeth me! O! blessed thought",he_leadeth_me_o_blessed_thought,SHSP1917,274,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Standard Songs: with Offices of Devotion","He Leadeth Me","He leadeth me! Oh, blessed tho't!",he_leadeth_me_o_blessed_thought,SS1905,89,"He Leadeth Me","He leadeth me! He leadeth me!","J. H. Gilmore","W. B. Bradbury, (1816-1863)",,"[He leadeth me! Oh, blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","He leadeth me, he leadeth me","He leadeth me; O blessed thought!",he_leadeth_me_o_blessed_thought,SVHS1923,56,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Sunday School Hymns No. 1","He Leadeth Me","He leadeth me! oh! blessed thought",he_leadeth_me_o_blessed_thought,SSH11903,206,"He Leadeth Me",,"Jos. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! oh! blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
