hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns to the Living God","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,PHLG2023,192,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks, and sing!","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Psalter Hymnal (Blue)","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BPsH,409,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward Hayes Plumptre","Arthur H. Messiter, 1834-1916 ","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Psalter Hymnal (Gray)","Rejoice, O Pure in Heart","Rejoice, O pure in heart",rejoice_ye_pure_in_heart,PsH,561,"Rejoice, O Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,RPH1934,102,"Rejoice, Ye Pure In Heart",,"Edward A. Plumtre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Rejoice Hymns","Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,RH2011,568,"Rejoice, Ye Pure In Heart","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,SMH1891,108,,,,,,,,,,,
"Sacred Songs for Church and Home","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSCH1923,d405,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SSW1909,78,,"Rejoice, rejoice","E. H. Plumptre","A. H. Messiter (1831-1903)",,MARION,marion_messiter,153212333123455,English,,
"Select Hymns and Carols","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SHC1930,d54,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Selected Hymns","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SH1924,d29,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SHC31936,d55,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Rejoice, rejoice!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SBHC1958,555,,"Rejoice, rejoice!","Edward Hayes Plumptre, 1821 - 91","Arthur Henry Messiter, 1834 - 1916",,MARION,marion_messiter,153212333123455,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SH1925,3,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Services and Songs: for use in the Junior Department of the Church School","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSJD1923,49,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Seth Parker's Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SPH1930,28,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing!","Edward A. Plumptre","Arthur H. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Seth Parker's Hymnal. 5th ed.","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SPH51931,d129,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Seventh-day Adventist Hymnal","Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart! Rejoice, give thanks, and sing;",rejoice_ye_pure_in_heart,SDAH1985,27,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Edward H. Plumptre (1821-1891)","Arthur H. Messiter (1834-1916)","8.6.8.6 with refrain",MARION,marion_messiter,"15321 23331 234556",,,
"Sing Joyfully","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SJ1989,111,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks, and sing!","Edward H. Plumptre","Arthur G. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SLHR1959,d190,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Singing Worship with Boys and Girls","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SWBG1935,d83,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Singing Youth","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SY1966,d183,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Songs for Christian Worship","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,S4CW1950,d224,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,S4SS1910,15,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Rev. E. H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Songs for the Sunday School","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,S4SS1921,20,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Songs for Worship","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,S4W1930,d150,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Songs for Worship and Fellowship","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,S4WF1968,d138,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SHoR1971,116,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Songs of Faith and Praise","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SFP1994,746,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Songs of hope","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,So1948,d191,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Songs of Praise with Tunes","Marching on","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SoPT1889,314,"Marching on",,"Rev. Edward Hayes Plumptre (1821— )",,,,,,,,
"Songs of the Christian Life","Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SoCL1912,346,,"Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"St. Francis Hymnal and Choir Manual","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SFHC1925,d284,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SCHG1930,d245,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SVHS1923,29,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSBE1873,d158,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SSH1912,64,"Rejoice, Ye Pure in Heart",,Plumptre,,,MARION,marion_messiter,153212333123455,English,,
"Sunday School Hymns and Tunes","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSHT1877,d70,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,SSM1914,124,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Sunday School Songs. 3rd ed.","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSS31869,d111,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,SSBR1896,299,,,"Rev. E. H. Plumptre","Goudimel; Mrs. H. R. Spaeth",,"DER HERR EIN KOENIG IST (Goudimel)",genevan_97,561171167165516,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Still Chanting As Ye Go","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SSS1870,61,"Still Chanting As Ye Go",,,,,,,,,,
"Supplement to Hymns and Songs","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,SHS1940,d27,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"Tabernacle Hymns: Number Five","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,THN51953,147,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"The 21st Century Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,21CH2001,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The A. M. E. Zion Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AMEZ1957,380,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AMEZ1996,495,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H Messiter, 1831-1916","6.6.8.6 with refrain","MARION ",marion_messiter,153212333123455,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AHBW1928,115,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Abingdon Song Book","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,ASB1938,9,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1831-1916",,MARION,marion_messiter,153212333123455,English,,
"The Advent Christian Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,ACH1967,d347,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The American Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AH1919,d485,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The American Hymnal for Chapel Service","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AHCS1925,d314,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The American Hymnal for Chapel Service","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,AHCS1922,390,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Assembly Praise Book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,APB1922,d83,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Association Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,AH1924,d88,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,BH1924,119,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Beacon Song and Service book","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BSS1935,34,"Rejoice, ye pure in heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Best Loved Hymns and Prayers of the American People","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BLHP1942,208,,,"Edward H. Plumptre",,,,,,English,,
"The Book of Common Praise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoCP1940,d488,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoCP1938,362a,,,"Dean E. H. Plumptre","C. Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoCP1938,362b,,,"Dean E. H. Plumptre","W. H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoCP1938,362c,,"Rejoice, rejoice","Dean E. H. Plumptre","A. H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,BCPH1909,385,,"Rejoice, rejoice","Dean E. H. Plumptre",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,TBoH1966,d403,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Book of Praise","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoPR1972,525,"Rejoice, ye pure in heart","Rejoice, rejoice","Edward Hayes Plumptre, 1821-1891","Arthur H. Messiter, 1834 - 1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"The Book of Praise","Rejoice! Rejoice!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,BoP1918,608,,"Rejoice! Rejoice!","Edward Hayes Plumptre, 182  1891","Arthur Henry Messiter, 1831-1903",,MARION,marion_messiter,153212333123455,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Rejoice ye pure in heart!","Rejoice ye pure in heart!",rejoice_ye_pure_in_heart,BPCS1893,10,,,"E. H. Plumptre",Monk,,PLUMPTRE,plumptre,56117112216556611223,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Rejoice ye pure in heart!","Rejoice ye pure in heart!",rejoice_ye_pure_in_heart,BPSS1893,10,,,"E. H. Plumptre",Monk,,PLUMPTRE,plumptre,56117112216556611223,English,,
"The Book of Worship of the Church School","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,BWCS1915,122,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Brethren Songbook","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,TBS1974,46,"Rejoice, Ye Pure in Heart",,"Edward Hayes Plumptre","Richard Dirksen",,"[Rejoice, ye pure in heart]",vineyard_haven_dirksen,1345433423456,,,
"The Broadman Hymnal","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,BH1940,285,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Call to Praise","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CP1929,d105,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CPHC1929,d96,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Canyon Hymnal","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1958,d71,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,CHSB1966,d136,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,CHS1966,d138,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CHCH1885,200,,,,,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CEL1997,169,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"The Century Hymnal","Rejoice, rejoice, Rejoice, give thanks and sing!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1921a,50,,"Rejoice, rejoice, Rejoice, give thanks and sing!","Edward A. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Chancel Choir No.2","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CC21961,d27,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Chapel Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1931,199,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Chapel Hymnal: (Revised Edition)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1953,199,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CHB1881,280,,,,"Prof. W. H. Monk",,PETERBOROUGH,plumptre,56117112216556611223,English,,
"The Children's Hymnal","Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CH1918,174,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","A. H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"The Children's Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1955,d230,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Children's Hymnary","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1879,d97,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Choral Hymnal","Rejoice ye pure in heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,CH1888,267,,,"The Very Rev. E. H. Plumptre, D.D.","A. H. Messiter, Mus.D.",,MARION,marion_messiter,153212333123455,English,,
"The Christian Hymnary. Bks. 1-4","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHB41972,823,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"The Christian Life Hymnal","Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart, rejoice, give thanks and sing",rejoice_ye_pure_in_heart,CLH2006,24,"Rejoice, Ye Pure in Heart",,,,,MARION,marion_messiter,153212333123455,,,
"The Church and School Hymnal","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CSH1926,216a,,,"E. H. Plumptre","J. S. Bach (?)",,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"The Church and School Hymnal","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CSH1926,216b,,,"E. H. Plumptre","C. Lockhart",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"The Church Hymnal","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CH1915c,d348,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church Hymnal with Canticles","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHC1890,560a,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church Hymnal with Canticles","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,CHC1890,560b,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Rejoice, Rejoice","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CHRC1920,582,,"Rejoice, Rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HPEC1917,520a,,,"E. H. Plumptre","A. H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,HPEC1917,520b,,,"E. H. Plumptre","E. A. Sydenham",6.6.8.6,"KING EDWARD",king_edward_sydenham,53152114133251515176,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Rejoice, ye pure in heart! ","Rejoice, ye pure in heart! ",rejoice_ye_pure_in_heart,CHRE1894,520b,,,"E. H. Plumtre",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,CHRE1894,520a,,,"E. H. Plumptre",,,,,,,,
