firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus promises communion","Jesus Promises Communion",jesus_promises_communion,"Worship (4th ed.)",WORS2011,817,"Jesus Promises Communion",,"Adam. M. L. Tice, b. 1979",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Jesus, remember me","Jesus, Remember Me",jesus_remember_me,"Worship (4th ed.)",WORS2011,869,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1984",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,"English; Spanish",,
"Jesus said, I give you a new commandment","Holy Spirit, Come to Us",jesus_said_i_give_you_a_new_commandment,"Worship (4th ed.)",WORS2011,540,"Holy Spirit, Come to Us","Holy Spirit, come to us (Ven Espíritu de Dios) (Veni Sancte Spíritus)",,"Jacques Berthier, 1923-1984",,"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin; Spanish",,
"Jesus said, I was hungry and you gave me food","Amen to the Body of Christ",jesus_said_i_was_hungry_and_you_gave,"Worship (4th ed.)",WORS2011,927,"Amen to the Body of Christ","Amen to the Body of Christ we receive","Delores Dufner, OSB, b. 1939","Michel Guimont, b. 1950","12.9.7.6.7 with refrain",AMEN,amen_guimont,3(2)123532123D65U123,English,,
"Jesus says:  I am the Bread","I Receive the Living God",jesus_says_i_am_the_bread_sent_to_you,"Worship (4th ed.)",WORS2011,923,"I Receive the Living God","I receive the living God","Anoymous; Ronald F. Krisman, b. 1946; Bernard Geoffroy, b. 1946","Richard Proulx, 1937, 2010; Dom Clément Jacob, OSB, 1906-1977","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"Jesus shall reign where'er the sun","Jesus Shall Reign",jesus_shall_reign_whereer_the_sun,"Worship (4th ed.)",WORS2011,569,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, show us how to pray","Jesus, Show Us How to Pray",jesus_show_us_how_to_pray,"Worship (4th ed.)",WORS2011,659,"Jesus, Show Us How to Pray",,"Adam. M. L. Tice, b. 1979","Ralph Vaughan Williams, 1872-1948",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Jesus, tempted in the desert","Jesus, Tempted in the Desert",jesus_tempted_in_the_desert,"Worship (4th ed.)",WORS2011,459,"Jesus, Tempted in the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"John had a vision of those redeemed by Jesus (Juan vio el número de los redimidos)",Alabaré,juan_vio_el_numero,"Worship (4th ed.)",WORS2011,618,Alabaré,"Alabaré, alabaré","Manuel Josẹ Alonso; José Pagán; Ronald F. Krisman, b. 1946","Manuel Josẹ Alonso; José Pagán; Ronald F. Krisman, b. 1946",,"[Juan vio el número de los redimidos]",alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Joy to the world! the Lord is come (Al mundo paz, nació Jesús)","Joy to the World (Al Mundo Paz)",joy_to_the_world_the_lord_is_come,"Worship (4th ed.)",WORS2011,424,"Joy to the World (Al Mundo Paz)",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,"English; Spanish","Tr. (Spanish), anonymous","Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833"
"Joyful bells ringing, hosannas singing (Suenen campanas, suenen tambores)","Joyful Bells Ringing (Suenen Campanas)",suenen_campanas_suenen_tambores,"Worship (4th ed.)",WORS2011,518,"Joyful Bells Ringing (Suenen Campanas)","Christ the Lord is risen today! (¡Porque Cristo resucito!)","Osvaldo Catena, SSS, 1920-1986; Ronald F. Krisman, b. 1946","Miguel Bertolino; Ronald F. Krisman, b. 1946","10.10.10.10 with refrain",BERTOLINO,bertolino_bertolino,11144432331712227,"English; Spanish",,
"Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",joyful_joyful_we_adore_thee,"Worship (4th ed.)",WORS2011,611,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Jubiláte Deo omnis terra","Jubiláte, Sérvite",jubilate_deo_omnis_terra,"Worship (4th ed.)",WORS2011,619,"Jubiláte, Sérvite",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jubilate Deo ominis terra]",jubilate_deo_berthier,13653113653156534312,"English; Latin; Spanish",,
"Keep me safe, O God, I take refuge in you","Center of My Life",keep_me_safe_o_god_i_take_refuge,"Worship (4th ed.)",WORS2011,678,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Kneeling in the garden grass","Stations of the Cross",kneeling_in_the_garden_grass,"Worship (4th ed.)",WORS2011,480,"Stations of the Cross","Not my will but yours be done","Thomas H. Troeger, b. 1945","William P. Rowan, b. 1951","7.7.7.7 with refrain","VIA CRUCIS",via_crucis_rowan,321654367476563,English,,
"Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love",kneels_at_the_feet_of_his_friends,"Worship (4th ed.)",WORS2011,487,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Knocks like Jesus","Somebody's Knockin' at Your Door",knocks_like_jesus,"Worship (4th ed.)",WORS2011,462,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Richard Proulx, b. 1936",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African American spiritual","African American spiritual"
"Kyrie, eleison",Scrutinies,kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,139,Scrutinies,,,"Jacques Berthier",,"[Kyrie eleison]",kyrie_eleison_berthier_55656,5565667771432217,Greek,,
"Kyrie eleison",Kyrie,kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,229,Kyrie,,,"Michel Guimont",,"[Kyrie eleison]",kyrie_eleison_christe_eleiso_massservant,3323453,Greek,,"<cite>Mass for a Servant Church</cite>"
"Kyrie eleison",Kyrie,kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,247,Kyrie,,,"Norah Duncan IV",,"[Kyrie eleison]",kyrie_eleison_unity_mass,56111165,Greek,,"<cite>Unity Mass</cite>"
"Kyrie eleison","Penitential Act",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,256,"Penitential Act",,,"Marty Haugen",,"[Kyrie eleison]",kyrie_eleison_storrington_mass,2176567,"English; Greek",,"<cite>Storrington Mass</cite>"
"Kyrie, eleison",Kyrie,kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,296,Kyrie,,,"Richard Proulx",,"[Kyrie, eleison]",kyrie_eleison_cantus_missae_viii,13455654516545655321,Greek,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"Kyrie, eleison",Kyrie,kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,318,Kyrie,,,"Norah Duncan IV",,"[Kyrie eleison]",kyrie_eleison_duncan,5(65)454(3)2(3)44,"English; Greek; Spanish",,
"Kyrie eleison",Kyrie,kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,319,Kyrie,,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,113454444454D77U3332,Greek,,"<cite>Mass for Celebration</cite>"
"Kyrie eleison (Lord, have mercy)","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,205,,,,"Ronald F. Krisman",,"[Kyrie eleison]",kyrie_eleison_roman_missal,12331233,"English; Greek","<cite>The Roman Missal</cite>","<cite>Roman Missal</cite>"
"Kyrie, Kyrie eleison","Prayer of the Faithful",kyrie_kyrie_eleison,"Worship (4th ed.)",WORS2011,343,"Prayer of the Faithful",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"Kyrie, Lord have mercy","Penitential Act",kyrie_lord_have_mercy,"Worship (4th ed.)",WORS2011,287,"Penitential Act",,,"James J. Chepponis",,"[Kyrie, Lord, have mercy]",kyrie_lord_have_mercy_massforthepeople,11D6U11D7766U33,"English; Greek",,"<cite>Mass for the People of God</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,220,,,,"Ronald F. Krisman",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_chant,7771111171716,English,,"<cite>The Roman Missal</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,236,"Lamb of God",,,"Michel Guimont",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_massservant,5(6)5(4)514433212D7,English,,"<cite>Mass for a Servant Church</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,245,"Lamb of God",,,"L. Randolph Babin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_missa_pacem,534132171,English,,
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,255,"Lamb of God",,,"Norah Duncan IV",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_unity_mass,3423127167125,English,,"<cite>Unity Mass</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,265,"Lamb of God",,,"Marty Haugen",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_storrington_mass,171232356715532,English,,"<cite>Storrington Mass</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,274,"Lamb of God",,,"Sally Ann Morris",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_black_mountain_liturgy,321231232176656,English,,"<cite>Black Mountain Liturgy</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,381,"Lamb of God",,,"David Clark Isele",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite>Holy Cross Mass</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,382,"Lamb of God",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,121D76765U12D766(U1),English,,
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,383,"Lamb of God",,,"Steve R. Janco",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_angels_and_sain,,,,"<cite>Mass of the Angels and Saints</cite>"
"Lamb of God, you take away the sins of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,384,"Lamb of God",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,545643234532,,,"<cite>A Community Mass</cite>"
"Lamb of God, you take away the sins of the world (Cordero de Dios, que quitas el pecado del mundo)","Lamb of God (Cordero de Dios)",lamb_of_god_you_take_away_the_sin_of_the,"Worship (4th ed.)",WORS2011,286,"Lamb of God (Cordero de Dios)",,,"Ronald F. Krisman",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_misa_una_santa_fe,123332143234543,,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"Leaving her water jar behind","Leaving Her Water Jar Behind",leaving_her_water_jar_behind,"Worship (4th ed.)",WORS2011,912,"Leaving Her Water Jar Behind",,"Carl P. Daw, Jr., b. 1944","James G. Walton, 1821-1905; Henry F. Hemy, 1818-8888",8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Let all creation bless the Lord","Let All Creation Bless the Lord",let_all_creation_bless_the_lord,"Worship (4th ed.)",WORS2011,573,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., b. 1944","Melchior Vulpius, c. 15701-165",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,"<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",let_all_mortal_flesh_keep_silence,"Worship (4th ed.)",WORS2011,620,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French carol"
"Let all on earth their voices raise","Let All on Earth Their Voices Raise",let_all_on_earth_their_voices_raise_reso,"Worship (4th ed.)",WORS2011,905,"Let All on Earth Their Voices Raise",,"Richard Mant, 1776-1848",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"Latin, 10th C.","Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Let all things now living","Let All Things Now Living",let_all_things_now_living_a_song_of_than,"Worship (4th ed.)",WORS2011,636,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GRVOE",ash_grove,51354311243217551321,English,,"Welsh melody"
"Let kings and prophets yield their name","Let Kings and Prophets Yield Their Name",let_kings_and_prophets_yield_their_name,"Worship (4th ed.)",WORS2011,562,"Let Kings and Prophets Yield Their Name",,"Carl P. Daw, Jr., b. 1944","Ronald F. Krisman, b. 1946",8.8.8.8.8.8,"HICKORY HILL",hickory_hill_krisman,5312D65(6)7U1142312,English,,
"Let us build a house where love can dwell","All Are Welcome",let_us_build_a_house_where_love_can_dwe,"Worship (4th ed.)",WORS2011,833,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Let us come now to the kingdom","Let Us Come Now to the Kingdom",let_us_come_now_to_the_kingdom,"Worship (4th ed.)",WORS2011,724,"Let Us Come Now to the Kingdom",,"Rae E. Whitney, b. 1926","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"Worship (4th ed.)",WORS2011,14,,,,,,"[Let us give thanks to God the Father]",chant_11133,1113321222321,English,,
"Let us pray to the Lord","Liturgy of the Word - Intercessions for the Catechumens",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,137,"Liturgy of the Word - Intercessions for the Catechumens",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Let us pray to the Lord","Liturgy of the Word - Intercessions",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,144,"Liturgy of the Word - Intercessions",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Let us pray to the Lord","Prayer of the Faithful",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,196,"Prayer of the Faithful",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Let us pray to the Lord","Prayer of the Faithful",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (4th ed.)",WORS2011,342,"Prayer of the Faithful",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Let us with joy our voices raise","Let Us with Joy Our Voices Raise",let_us_with_joy_our_voices_raise,"Worship (4th ed.)",WORS2011,909,"Let Us with Joy Our Voices Raise",,"Roger Nachtwey, b. 1930; Roger Nachtwey, b. 1930; Silvio Antoniano, 1540-1603","Johann H. Schein, 1586-1630; J. S. Bach, 1685-1750",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"Let's praise the Creator, who gave us each other","Let's Praise the Creator",lets_praise_the_creator_who_gave_us,"Worship (4th ed.)",WORS2011,986,"Let's Praise the Creator",,"Shirley Erena Murray, b. 1931","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Lift ev'ry voice and sing","Lift Every Voice and Sing",lift_every_voice_and_sing,"Worship (4th ed.)",WORS2011,801,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Worship (4th ed.)",WORS2011,12,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
"Light shone in darkness at the world's creation","Light Shone in Darkness",light_shone_in_darkness_at_the_worlds_cr,"Worship (4th ed.)",WORS2011,588,"Light Shone in Darkness",,"Delores Dufner, OSB, b. 1939","David Hurd, b. 1950",11.11.11.6,"MIGHTY SAVIOR",mighty_savior_hurd,553534321213313,English,,
"Like a bird that spreads her wings to gather in her young","Like a Bird",like_a_bird_that_spreads_her_wings_to_ga,"Worship (4th ed.)",WORS2011,397,"Like a Bird","Come and wake us","Delores Dufner, OSB, b. 1939","Michael Joncas, b. 1951","13.13.7.7 with refrain","WAKE US",wake_us_joncas,123421231217534,English,,
"Like a grain of mustard is the Kingdom of God (Como un grano de mostaza, esto es el reino)","If You Have Faith (Si Tienen Fe)",like_a_grain_of_mustard_is_the_kingdom,"Worship (4th ed.)",WORS2011,719,"If You Have Faith (Si Tienen Fe)","If you have faith but the size of a mustard seed (Si tienen fe como un grano de mostaza)","Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"[If you have faith but the size of a mustard seed]",if_you_have_faith_but_the_size_krisman,1D55U1D556(6)21D75U3,"English; Spanish",,
"Like the deer that yearns","Psalm 42",like_the_deer_that_yearns_for_running,"Worship (4th ed.)",WORS2011,50a,"Psalm 42","Like a deer that longs for running streams",,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB",,"[Like the deer that longs for running streams]",like_the_deer_that_longs_for_run_proulx,5643456U1D7,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Like the deer that yearns","Psalm 42",like_the_deer_that_yearns_for_running,"Worship (4th ed.)",WORS2011,50b,"Psalm 42","My soul is thirsting for the Lord",,"Joseph Gelineau; Joseph Gelineau; Gregory J. Polan, OSB",,"[My soul is thirsting for the Lord]",my_soul_is_thirsting_for_the_gelineau,365U1D7656,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Liturgy of the Eucharist","Liturgy of the Eucharist",liturgy,"Worship (4th ed.)",WORS2011,212,,,,,,,,,,,
"Liturgy of the Word","Liturgy of the Word",liturgy,"Worship (4th ed.)",WORS2011,207,,,,,,,,,,,
"Living Spirit, holy fire","Living Spirit, Holy Fire",living_spirit_holy_fire,"Worship (4th ed.)",WORS2011,545,"Living Spirit, Holy Fire",,"Ruth Duck, b. 1947","Lori True, b. 1961",7.7.7.7,"HOLY FIRE",living_spirit_holy_fire_true,123235212324561,English,,
"Living stones, we raise a temple","Living Stones",living_stones_we_raise_a_temple,"Worship (4th ed.)",WORS2011,735,"Living Stones",,"Mary Louise Bringle, b. 1953",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",lo_how_a_rose_eer_blooming,"Worship (4th ed.)",WORS2011,438,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth, 1845-1925","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"Long ago and far away","You Came among Us at Christmas Time",long_ago_and_far_away_heaven_rang_with_j,"Worship (4th ed.)",WORS2011,418,"You Came among Us at Christmas Time","You came among us at Christmas time","Delores Dufner, OSB, b. 1939","Ralph Vaughan Williams, 1872-1948","7.7.7.11 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German, 14th c."
"Long-awaited Holy One","Long-Awaited Holy One",longawaited_holy_one,"Worship (4th ed.)",WORS2011,870,"Long-Awaited Holy One",,"Delores Dufner, OSB, b. 1939",,7.7.7.7,"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geistliche Gesangbüchlein</cite>, 1524"
"Longing for light, we wait in darkness","Christ, Be Our Light!",longing_for_light_we_wait_in_darkness,"Worship (4th ed.)",WORS2011,584,"Christ, Be Our Light!","Christ, be our light!","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"9 8 9 6 with refrain",English,,
"Lord Christ, the people flocked to you","Lord Christ, the People Flocked to You",lord_christ_the_people_flocked_to_you,"Worship (4th ed.)",WORS2011,830,"Lord Christ, the People Flocked to You",,"Herman G. Stuempfle, Jr., 1923-2007","Richard Proulx, 1937-2010","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Lord, grant us grace to know the time","Lord, Grant Us Grace to Know the Time",lord_grant_us_grace_to_know_the_time,"Worship (4th ed.)",WORS2011,750,"Lord, Grant Us Grace to Know the Time",,"Herman G. Stuempfle, Jr., 1923-2007","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. version"
"Lord, have mercy","Liturgy of Anointing",lord_have_mercy,"Worship (4th ed.)",WORS2011,178,"Liturgy of Anointing",,,,,"[Lord, have mercy]",lord_have_mercy_17676,1(7)6(7)65,English,,
"Lord, have mercy",Kyrie,lord_have_mercy_christ_have_mercy_kyrie,"Worship (4th ed.)",WORS2011,266,Kyrie,,,"Sally Ann Morris",,"[Lord, have mercy]",lord_have_mercy_black_mountain_liturgy,117121117121332,English,,"<cite>Black Mountain Liturgy</cite>"
"Lord, have mercy","Penitential Act (Acto Penitencial)",kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,275,"Penitential Act (Acto Penitencial)",,,"Ronald F. Krisman",,"[Lord, have mercy]",lord_have_mercy_misa_una_santa_fe,34543212,"English; Spanish",,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"Lord, have mercy (Kyrie eleison)","Penitential Act",lord_have_mercy_christ_have_mercy_kyrie,"Worship (4th ed.)",WORS2011,204b,"Penitential Act",,,,,"[Lord, have mercy]",lord_have_mercy_17766,1D77(6)6U1D77(6)6U12,"English; Greek",,
"Lord, have mercy (Kyrie, eleison)",Kyrie,kyrie_eleison_christe_eleison,"Worship (4th ed.)",WORS2011,317,Kyrie,,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_plainsong,16656166561716711716,English,,
"Lord, hear our prayer","Prayer of the Faithful",lord_hear_our_prayer_deus_exaudinos,"Worship (4th ed.)",WORS2011,345,"Prayer of the Faithful",,,"Michael Hay",,"[Lord, hear our prayer]",lord_hear_our_prayer_hay,1232222343,"English; Latin; Polish; Spanish",,
"Lord, hear our prayer (Lord, have mercy)","Prayer of the Faithful",lord_hear_our_prayer,"Worship (4th ed.)",WORS2011,211,"Prayer of the Faithful",,,,,"[Lord, hear our prayer]",chant_17676,17667651117,English,,
"Lord, help us walk your servant way","Lord, Help Us Walk Your Servant Way",lord_help_us_walk_your_servant_way,"Worship (4th ed.)",WORS2011,779,"Lord, Help Us Walk Your Servant Way",,"Herman G. Stuempfle, Jr., 1923-2007","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. version"
"Lord, I am not worthy that you should enter under my roof","Lord, I am not worthy that you should enter under my roof",lord_i_am_not_worthy_that_you_should_ent,"Worship (4th ed.)",WORS2011,221,,,,,,"[Lord, I am not worthy that you should enter under my roof]",chant_57117,5711712171775,English,,
"Lord Jesus, from your wounded side","Sprinking Song",lord_jesus_from_your_wounded_side,"Worship (4th ed.)",WORS2011,313,"Sprinking Song",,,"Richard Hillert",,"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,134554235671176,English,,"<cite>Festival Liturgy</cite>"
"Lord, make me know your ways","Psalm 25: To You, O Lord",lord_make_me_know_your_ways_teach,"Worship (4th ed.)",WORS2011,39,"Psalm 25: To You, O Lord","To you, o Lord, I lift my soul","Marty Haugen","Marty Haugen",,"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Lord, make us servants of your peace","Lord, Make Us Servants of Your Peace",lord_make_us_servants_of_your_peace,"Worship (4th ed.)",WORS2011,755,"Lord, Make Us Servants of Your Peace",,"James Quinn, SJ, 1919-2010","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"Based on a prayer attrib. to St. Francis of Assisi","English Melody"
"Lord, now let your servant go in peace","Protect us, Lord, as we stay awake",luke2_canticleofsimeon_antiphonal,"Worship (4th ed.)",WORS2011,24,,"Protect us, Lord, as we stay awake",,"Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,,"<cite>Nunc dimittis</cite>; Sarum Tone"
"Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",lord_of_all_hopefulness_lord_of_all_joy,"Worship (4th ed.)",WORS2011,686,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routely, 1971-1982",10.11.11.12,SLANE,slane,112165611232222,English,,"Irish Melody"
"Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",lord_of_all_nations_grant_me_grace,"Worship (4th ed.)",WORS2011,697,"Lord of All Nations, Grant Me Grace",,"Olive W. Spannaus, b. 1916","Richard Hillert, 1923-2010",8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,"Slovak melody"
"Lord, show us your mercy and love","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,"Worship (4th ed.)",WORS2011,15,,,,"Robert LeBlanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,,
