hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Hymns and Psalms: for the Church and Sunday School","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,SHP1914,288,"Jesus Calls Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SRH0,51,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSSS1885,268,"Jesus Calls Us",,"Alexander Clark, D.D.",,,,,,English,,
"Select Songs for the Sunday School","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSSS1884,268,"Jesus Calls Us",,"Alexander Clark, D.D.",,,,,,English,,
"Selected Hymns in Large Type","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SHLT1964,d30,,,"Cecil F. Alexander",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SBHC1958,553,,,"Cecil Frances Alexander, 1823 - 95","William Herbert Jude, 1851 - 1922",,GALILEE,galilee_jude,352225111116123,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SH1925,462,,,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SS1909,177,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Service Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SS1931,d118,,,"Cecil F. Alexander",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,SSYP1913,265,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult] ",galilee_jude,352225111116123,English,,
"Services and Songs: for use in the Junior Department of the Church School","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSJD1923,63,,,"Cecil F. Alexander","Felix Mendelssohn-Bartholdy",,WILSON,wilson_mendelssohn,532172165356177,English,,
"Seth Parker's Hymnal","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SPH1930,128,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Seth Parker's Hymnal. 5th ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SPH51931,d80,,,"Cecil F. Alexander",,,,,,,,
"Seventh-day Adventist Hymnal","Jesus Calls Us","Jesus calls us; o'er the tumult Of our life's wild, restless sea",jesus_calls_us_oer_the_tumult,SDAH1985,285,"Jesus Calls Us",,"Mrs. Cecil Frances Alexander (1818-1895)","William H. Jude (1851-1922)",8.7.8.7,GALILEE,galilee_jude,"35222 51111 16123",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,SingGlor,668,,,,,8.7.8.7,,,,,,
"Sing Joyfully","Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SJ1989,533,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SLHR1959,d109,,,"Cecil F. Alexander",,,,,,,,
"Singing the Faith","Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,STF2011,250,,,"Cecil Frances Alexander, 1818-1895","Samuel Flood Jones, 1826-1895",8.7.8.7,"ST. CATHERINE (Flood Jones)",st_catherine_jones,323456656715432354,English,,
"Singing Youth","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SY1966,d111,,,"Cecil F. Alexander",,,,,,,,
"Small Church Music","St. Catherine (Flood James)","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,SCM,3886,"St. Catherine (Flood James)",,"Cecil Frances Alexander","S. F. James",,"ST. CATHERINE ",st_catherine_jones,323456656715432354,,,
"Song and Worship Book for young people's conferences","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SWB41926,d22,,,"Cecil F. Alexander",,,,,,,,
"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)","Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SPS1906,108,"Follow Me",,"C. F. Alexander","Wm. Beery",,"[Jesus calls us, o'er the tumult]",jesus_calls_us_oer_the_tumult_beery,33335332222212333331,English,,
"Song-Land Messenger No.2","Jesus calls, O, beautiful thought","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SLM21898,d99,,"Jesus calls, O, beautiful thought","Cecil F. Alexander",,,,,,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,S4AN1903,94,"Jesus Calls Us",,"Mrs. C. F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs for Children","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,S4C1916,156,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SCSU1904,22,"Jesus calls us, o'er the tumult",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs for Christian Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,S4CW1950,d118,,,"Cecil F. Alexander",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SMSA1961,d96,,,"Cecil F. Alexander",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,S4SS1910,73,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,S4C1909,191,,,"Cecil F. Alexander, 1823-95","Henry Smart, 1813-79",,"BETHANY (English)",bethany_smart,365312176513543,English,,
"Songs for the King's Business","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,S4KB1909,329,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,S4S1872,1091,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSHT1872,1091,,,Anon.,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSHT1865,1091,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SFTM1868,1091,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSPH1868,1091,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SFTS1868,1091,,,,,,,,,,,
"Songs for the Sunday School","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,S4SS1921,30,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Songs for Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,S4W1930,d75,,,"Cecil F. Alexander",,,,,,,,
"Songs for Young and Old","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,S4YO1927,d58,,,"Cecil F. Alexander",,,,,,,,
"Songs of Calvary","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SoC1916,239,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Christian Praise with Music","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SCPM1880,d246,,,"Cecil F. Alexander",,,,,,,,
"Songs of Conquest","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,SoC1912,245,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SCUP1923,173a,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Faith","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SoF1933,177,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SFTN1929,d145,,,"Cecil F. Alexander",,,,,,,,
"Songs of Full Salvation","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoFS1920,d98,,,"Cecil F. Alexander",,,,,,English,,
"Songs of Full Salvation","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,SoFS1924,99,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,,,
"Songs of Grace","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoG1927,d72,,,"Cecil F. Alexander",,,,,,,,
"Songs of His Coming","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,SoHC1919,239,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of hope","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,So1948,d124,,,"Cecil F. Alexander",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SHCS1919,222,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Songs of Life","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoL1921,6,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,,,
"Songs of Life","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoL1909,d42,,,"Cecil F. Alexander",,,,,,,,
"Songs of Life, for Use in the Sunday School ...","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SLUS1946,d69,,,"Cecil F. Alexander",,,,,,,,
"Songs of Power. Rev.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoPR1914,d105,,,"Cecil F. Alexander",,,,,,English,,
"Songs of Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoP1937,d70,,,"Cecil F. Alexander",,,,,,,,
"Songs of Praise","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoP1935a,d133,,,"Cecil F. Alexander",,,,,,,,
"Songs of Praise","Jesus calls us! o'er the tumult","Jesus calls us! o'er the tumult",jesus_calls_us_oer_the_tumult,SoP1925,279,,,"Mrs. C. F. Alexander, 1823-95","W. S. Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Melody in Corner's 'Gesangbuch,' 1631"
"Songs of praise : enlarged edition","Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,ESoP,217,,,,,8.7.8.7,,,,,,
"Songs of Praise and Consecration","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SoPC1899,64,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Praise and Power","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoPP1909,d145,,,"Cecil F. Alexander",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoPP1883,119,,,"Cecil Frances Alexander",,,,,,English,,
"Songs of Praise and Service","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoPS1912,9,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SPSS1935,d138,,,"Cecil F. Alexander",,,,,,,,
"Songs of Praise Number One","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SPN11904,104a,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Praise with Tunes","Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoPT1889,330,"Follow Me",,"Mrs. Cecil Francis Alexander (1823— )",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SPGP1929,d92,,,"Cecil F. Alexander",,,,,,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,SoRL1915,150,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Redemption","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoR1920,d97,,,"Cecil F. Alexander",,,,,,English,,
"Songs of Revival Power","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoRP1907,103,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,"[Jesus calls us, o'er the tumult]",galilee_jude,352225111116123,,,
"Songs of Salvation and Service.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoSS1916,d129,,,"Cecil F. Alexander",,,,,,,,
"Songs of Salvation and Service. Revised","Jesus Call Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SSSR1920,278,"Jesus Call Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,,,
"Songs of Saving Grace","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoSG1914,d25,,,"Cecil F. Alexander",,,,,,English,,
"Songs of Service. Rev. ed.","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,SoSR1948,a51,"Jesus Calls Us",,"C. F. Alexander","W. H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,SoS1918,51,"Jesus Calls Us",,"C. F. Alexander","W. H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of the Century No. 2","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoC21910,d79,,,"Cecil F. Alexander",,,,,,,,
"Songs of the Christian Life","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoCL1912,210a,,,"Cecil Frances Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Songs of the Christian Life","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoCL1912,210b,,,"Cecil Frances Alexander","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Songs Of The Church","Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,SOTC1977,275,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us: o'er the tumult]",galilee_jude,352225111116123,,,
"Songs of the Sanctuary","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SoS1945,178,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,SoV1890,439,,,"C. F. Alexander","J. B. Dykes",,"[Jesus calls us: o'er the tumult]",st_oswald_dykes_53617,536176531123565,English,,
"Songs of Work and Worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SoWW1923,d60,,,"Cecil F. Alexander",,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SWWC1899,99,,,"Cecil Frances Alexander","Isaac Baker Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Songs of Worship: for the Sunday School","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SWSS1887,185,,,"Mrs. C. F. Alexander","A. H. Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Soul Stirring Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSS1917,d64,,,"Cecil F. Alexander",,,,,,English,,
"Soul Stirring Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSS1919,d75,,,"Cecil F. Alexander",,,,,,English,,
"Soul Stirring Songs","Jesus Calls Us","Jesus calls us;o'er the tumult",jesus_calls_us_oer_the_tumult,SSS1918,143,"Jesus Calls Us",,"Cecil F. Alexander","W. F. Jude",,"[Jesus calls us;o'er the tumult]",galilee_jude,352225111116123,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SSSH1989,307,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,,,
"Spiritual hymns of worship","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,S1957,d239,,,"Cecil F. Alexander",,,,,,,,
"Spiritual Life Songs","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SPLS1930,25,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Spiritual Life Songs: of the Radio Church","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SLS1930,25,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Spiritual Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SS1936a,d104,,,"Cecil F. Alexander",,,,,,,,
"Spiritual Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SS1938,d117,,,"Cecil F. Alexander",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSHU1935,d279,,,"Cecil F. Alexander",,,,,,,,
"St. Francis Hymnal and Choir Manual","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SFHC1925,d163,,,"Cecil F. Alexander",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SCHG1930,d130,,,"Cecil F. Alexander",,,,,,,,
"Standard Hymns and Spiritual Songs","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SHSP1917,223,,,,"William H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Standard Songs of Evangelism","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,SSoE1946,161,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,SSoE1926,161,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,,,
"Standard Songs. Special ed.","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSS1900a,d71,,,"Cecil F. Alexander",,,,,,,,
"Standard Songs: with Offices of Devotion","Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,SS1905,143,"Jesus Calls Us",,"Cecil F. Alexander","Isaac B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Star of Promise","Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SoP1946,89,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Student Volunteer Hymnal: Eighth International Convention","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SVHE1901,d41,,,"Cecil F. Alexander",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SVH1902,9a,,,"Cecil F. Alexander","Albert Lowe",,LOWTON,lowton_lowe,333354321123453,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SVH1902,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SVHS1913,d42,,,"Cecil F. Alexander",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SVHS1910,9a,,,"Cecil F. Alexander","Albert Lowe",,LOWTON,lowton_lowe,333354321123453,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SVHS1910,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,SVHS1923,53,,,"Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Sunday School Hymnal: with offices of devotion","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSH1912,77a,"Jesus Calls Us",,"Cecil F. Alexander","Wm. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
"Sunday School Hymnal: with offices of devotion","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSH1912,77b,"Jesus Calls Us",,"Mrs. C. F. Alexander",Woodbury,,JUDE,dorrance_woodbury,333122335653132,English,,
"Sunday School Hymns No. 2","Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,SSH21912,193,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","W. H. Jude",,JUDE,galilee_jude,352225111116123,English,,
