hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SS1935,d84,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Happy Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSSS1885,279,"The Happy Choice","Happy day, happy day","P. Doddridge, D.D.","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Select Songs for the Sunday School","The Happy Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SSSS1884,279,"The Happy Choice","Happy day, happy day","P. Doddridge, D.D.","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Happy day, happy day, When Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS21893,283,,"Happy day, happy day, When Jesus washed my sins away","P. Doddridge",,,,,,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSPE1924,d80,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Selected Hymns","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SH1903,113,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Selected Sunday School Songs","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSSS1923,d123,,,"Philip Doddridge",,,,,,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Happy day, happy day, When Jesus wash'd my sins away!","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,SHME1887,99,,"Happy day, happy day, When Jesus wash'd my sins away!",,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,SPDM1832,H89,,,,,,,,,,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SWSW1899,d100,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS221899,109,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS3C1901,211,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody"
"Sermons in Song: for use in Gospel meetings and other religious services","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SS1894,47,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SH1925,302,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault, 1816-1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SS1909,194,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Service Songs","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SS1931,d152,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Seth Parker's Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SPH1930,47,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Seth Parker's Hymnal. 5th ed.","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SPH51931,d109,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Showalter's Gospel Songs No.2","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SGS21901,d40,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Showalter's Gospel Songs No.3","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SGS31909,d54,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Showers of Blessing","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SBCH1888,224,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Signal Bells","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SB1925,d85,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SHP1902,227,"O Happy Day","Happy day, happy day",,,,,,,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHRE1955,d178,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Sing Joyfully","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SJ1989,350,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sing the Gospel","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SG1882,d62,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Sing Unto the Lord: A Collection of Sacred Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SUL1906,222,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O, Happy Day, That Fixed My Choice","O, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SYWH1978,81,"O, Happy Day, That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702 - 1751","E.F. Rimbault, 1816 - 1876",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"Singing Annual for Sabbath Schools 1874","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SASS1874,d49,,,"Philip Doddridge",,,,,,,,
"Singing Evangelism (Billy Graham Campaign Songs)","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SEBG1950,d49,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Singing Revival","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SR1953,6,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Singing Youth","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SY1966,d152,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Singing Youth for Christ","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SY4C1948,d45,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Small Church Music","Happy day, happy day, when Jesus washed my sins away!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SCM,459,,"Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHTB1865,d288,,,"Philip Doddridge",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Happy day, happy day","Oh! happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SHBB1866,378,,"Happy day, happy day",,,,,,,,,
"Social Hymns, Original and Selected","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHOS1865,d121,,,"Philip Doddridge",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SP1843,466,,,"Philip Doddridge",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SPBH1862,d67,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Song Crown: A new compilation of Sweet Gospel Songs","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SCGS1912,151,"Happy Day","Happy day, happy day",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Song Evangel","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SE1906,d109,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Song Land Melodies","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SLM1897,d123,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Song Life for Sunday Schools","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SLSS1872,d137,,,"Philip Doddridge",,,,,,,,
"Song Praise: for Sunday school, revival and young people's work","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SP1924,143,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","O Happy Day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,SPSS1906,201,"O Happy Day","Happy day, happy day, When Jesus wash'd my sins away",,,,"[O happy day that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Song Sermons for General Use and Special Services","Oh, happy day, that fix'd my choice","Oh, happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,SSGU1877,57,,,Doddridge,,,,,,,,
"Song Service","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SS1922,201,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Song Service and Revival","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSR1908,d76,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SLMC1894,222,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SLMC1892,42,,"Happy day, happy day",,,,,,,English,,
"Songland Melodies ... a New Song Book for Revivals","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SMNS1898,d146,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Songs and Music","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SaM1922,220,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Happy Day","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,SSCC1892,41,"Happy Day",,,,,,,,English,,
"Songs for All","Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4A1882,34a,"Happy Day","Happy day, happy day","A. J. S.","Chas. Edw. Pollock",,"[Oh, happy day, that fixed my choice]",o_happy_day_that_fixed_my_cho_pollock,51111233332221321511,English,,
"Songs for All","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4A1906,120,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,S4AN1903,117,"O Happy Day","Happy day, happy day","Rev. P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for Jesus","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,S4J1925,d74,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Songs for Juniors","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4J1953,105,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for Men, the Salvation Army Official Song Book","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SMSA1961,d137,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Songs for Service","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,S4S1918,326,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for Service: in Church and Home","Happy Day","O, happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,S4S1905,41,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O, happy day! that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Songs for Social and Public Worship","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SSPW1863,37,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSPW1864,d298,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSSG1876,155c,,,"Philip Doddridge",,,,,,,,
"Songs for the King's Business","Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,S4KB1909,271,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Songs for the Lord's House","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4LH1880,260,,,"Philip Doddridge","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Songs for the Master","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,S4M1897,d57,"Happy day",,"Philip Doddridge",,,,,,,,
"Songs for the New Life","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,S4NL1869,d461,,,"Philip Doddridge",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,SRSS1887,177,,,,,,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,S4S1872,1063,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSHT1872,1063,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSHT1865,1063,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SFTM1868,1063,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SSPH1868,1063,,,"Philip Doddridge",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh, happy day that fixed my choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SFTS1868,1063,,,,,8.8.8.8,,,,,,
"Songs for the Soul Winner","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,S4SW1902,d70,,,"Philip Doddridge",,,,,,,,
"Songs for Work and Worship","Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4WW1900,219,"Happy Day","Happy day, happy day",,,,,,,English,,
"Songs for Young People","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,S4YP1897,261,"O Happy Day","Happy day, happy day, When Jesus washed my sins away",,"Philip Doddridge",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"112 Familiar Hymns and Gospel Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,112F1945,80,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,52HH1880,38,"O Happy Day","Happy day, happy day","P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BWUE1883,d125,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SG11898,d90,"Happy day",,"Philip Doddridge",,,,,,English,,
"A Chord","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,C1894,d80,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CCHH1874,d132,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CEHA1881,d102,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CHLE1827,622,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Christian Decision and Dedication to God","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CHAP1845,350,"Christian Decision and Dedication to God",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPP1879,d182,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1847,d603,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1853,d605,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1848,d604,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1866,1011,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Vows remembered and renewed","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,ACOH1872,451,"Vows remembered and renewed",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHME1844,d437,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHWM1843,d369,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHVA1816,d239,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,CHUP1874,750,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Happy day! happy day!","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHUU1858,331,,"Happy day! happy day!",Doddridge,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHWM1848,338,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHUM1845,682,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O happy day, that fix'd my choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,CHSP1859,344,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1928,d232,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CPHS1884,397,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O, happy day, that fix'd my choice","O, happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,CPHS1867,797,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1851,d239,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1864,397,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1875,397,,,"Philip Doddridge",,,,,,,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CSS21861,57(H89),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CoSS1859,57(H89),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CSHV1876,206,,,"Philip Doddridge",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CCSS1875,98a,"Happy day",,,,,,,,English,,
