firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God be the glory, great things He hath done","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Augsburg Songs for Sunday Schools and other services",AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To thee we sing, our glorious King","The Seed is Sown",to_thee_we_sing_our_glorious_king,"Augsburg Songs for Sunday Schools and other services",AS1885,101,"The Seed is Sown","The seed is sown in faith","Margaret Snodgrass","J. H. Kissinger",,"[To thee we sing, our glorious King]",to_thee_we_sing_our_glorious_k_kissinger,51133465653134325113,English,,
"To work for Jesus and his name","Work, Give, Sing and Hope",to_work_for_jesus_and_his_name,"Augsburg Songs for Sunday Schools and other services",AS1885,118,"Work, Give, Sing and Hope",,,,,"[To work for Jesus and his name]",to_work_for_jesus_and_his_name_51117,51117122751117122222,English,,
"Today the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,"Augsburg Songs for Sunday Schools and other services",AS1885,128,"To-day the Saviour calls",,"Rev. S. F. Smith",,,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Today we come with singing","To-day we Come with Singing",today_we_come_with_singing_taylor,"Augsburg Songs for Sunday Schools and other services",AS1885,207,"To-day we Come with Singing",,"Rev. George Lansing Taylor, D. D.",,,"[Today we come with singing]",today_we_come_with_singing_german,34565176544332123345,English,,"From a German Air"
"Trusting, trusting ever","Trusting Jesus",trusting_trusting_ever_trusting,"Augsburg Songs for Sunday Schools and other services",AS1885,139,"Trusting Jesus",,"W. H. C.","C. A. Fyke",,"[Trusting, trusting ever]",trusting_trusting_ever_fyke,54531123252124223435,English,,
"Unfurl the temperance","The temperance banner",unfurl_the_temperance_banner_and_fling_i,"Augsburg Songs for Sunday Schools and other services",AS1885,213,"The temperance banner",,,"F. L. Armstrong",,"[Unfurl the temperance]",unfurl_the_temperance_banner_armstrong,53333216512325333221,English,,
"Wake, awake, for night is flying","Wake, Awake! For Night is flying",wake_awake_for_night_is_flying_winkworth,"Augsburg Songs for Sunday Schools and other services",AS1885,22,"Wake, Awake! For Night is flying",,"Philip Nicolai","Rev. W. L. Remsberg",,"[Wake, awake, for night is flying]",wake_awake_for_night_is_flying_remsberg,55554321655777754564,English,,
"Watchman, tell us of the night","Watchman! Tell us of the Night",watchman_tell_us_of_the_night,"Augsburg Songs for Sunday Schools and other services",AS1885,51,"Watchman! Tell us of the Night",,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"We are little Christian children","Christian Children",we_are_little_christian_children_we_can_,"Augsburg Songs for Sunday Schools and other services",AS1885,57,"Christian Children",,,"Rev. J. B. Dykes",,"[We are little Christian children]",st_sylvester_dykes,333323453333332,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Augsburg Songs for Sunday Schools and other services",AS1885,26,,,,,,,,,English,,
"We are watching, we are waiting","Beauteous Day",we_are_watching_we_are_waiting_for_the_b,"Augsburg Songs for Sunday Schools and other services",AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We meet again in gladness","We Meet Again",we_meet_again_in_gladness_and_thankful,"Augsburg Songs for Sunday Schools and other services",AS1885,210,"We Meet Again",,,"S. A. Wilson",,"[We meet again in gladness]",we_meet_again_in_gladness_wilson,53332315551312533323,English,,
"We praise Thee, O God, we acknowledge Thee to be the Lord","Te Deum Laudamus",we_praise_thee_o_god_we_acknowledg_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C16,"Te Deum Laudamus",,,"Dr. S. P. Tuckerman",,"[We praise Thee, O God, we acknowledge Thee to be the Lord]",chant_tuckerman_11233,11233421D7U1,English,,
"We shall see the golden city","Bye and bye",we_shall_see_the_golden_city,"Augsburg Songs for Sunday Schools and other services",AS1885,201,"Bye and bye","Join and march to that better country",,"H. R. Palmer",,"[We shall see the golden city]",we_shall_see_the_golden_city_palmer,33333235354326543,English,,
"We speak of the realms of the blest","Realms of the Blest",we_speak_of_the_realms_of_the_blest,"Augsburg Songs for Sunday Schools and other services",AS1885,192,"Realms of the Blest",,,"Rev. W. L. Remsberg",,"[We speak of the realms of the blest]",hope_remsberg,12333343271223432134,English,,
"Welcome, sweet day of rest","Welcome, Sweet day of Rest",welcome_sweet_day_of_rest_that_saw_the,"Augsburg Songs for Sunday Schools and other services",AS1885,17,"Welcome, Sweet day of Rest",,,"Daniel Reed",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"What a friend we have in Jesus","What a Friend we Have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Augsburg Songs for Sunday Schools and other services",AS1885,82,"What a Friend we Have in Jesus",,Anon.,"Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"What must I do to be saved from sin","Sought and found",what_must_i_do_to_be_saved_from_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,123,"Sought and found","Jesus, Saviour, this is the name",,"Rev. W. E. Fischer",,"[What must I do to be saved from sin]",what_must_i_do_to_be_saved_fischer,54556554477776565554,English,,
"When, his salvation bringing","When His Salvation Bringing",when_his_salvation_bringing,"Augsburg Songs for Sunday Schools and other services",AS1885,61,"When His Salvation Bringing",,,"W. A. Mozart",,"[When, his salvation bringing]",salvation_mozart,11351531444543113515,English,,
"When I survey the wondrous cross","The Wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Augsburg Songs for Sunday Schools and other services",AS1885,63,"The Wondrous Cross",,,"V. C. Taylor",,"[When I survey the wondrous cross]",louvan_taylor,55123121233432313543,English,,
"Why have we lips, if not to sing","What are We For?",why_have_we_lips_if_not_to_sing,"Augsburg Songs for Sunday Schools and other services",AS1885,3,"What are We For?","What are we for",,"S. L. Harkey, D. D.",,"[Why have we lips, if not to sing]",why_have_we_lips_if_not_to_sing_harkey,55653216551117123255,English,,
"With glory lit, the midnight air","Christmas Hymn",with_glory_lit_the_midnight_air_skies,"Augsburg Songs for Sunday Schools and other services",AS1885,223,"Christmas Hymn",,,"H. Dielman",,"[With glory lit, the midnight air]",with_glory_lit_the_midnight_air_dielman,513423171211762,English,,
"With tearful eyes I look around",Chant,with_tearful_eyes_i_look_around,"Augsburg Songs for Sunday Schools and other services",AS1885,124,Chant,,,"Wm. B. Bradbury",,"[With tearful eyes I look around]",chant_bradbury_12143,1214342176,English,,
"Work, for the night is coming","Work, for the Night is Coming",work_for_the_night_is_coming_work_throug,"Augsburg Songs for Sunday Schools and other services",AS1885,107,"Work, for the Night is Coming",,"Miss Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Write all these laws on our hearts, O God","Write all these laws on our hearts, O God",write_all_these_laws_on_our_hearts_o_god,"Augsburg Songs for Sunday Schools and other services",AS1885,174,,,,,,,,,English,,
"Ye servant of the Lord","Let your Lamps be Bright",ye_servants_of_the_lord_each_in_your_off,"Augsburg Songs for Sunday Schools and other services",AS1885,27,"Let your Lamps be Bright",,,,,"[Ye servant of the Lord]",vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Augsburg Songs for Sunday Schools and other services",AS1885,12,,,,,,,,,English,,
"Ye soldiers to the charge go forth","Remember Jesus leads",ye_soldiers_to_the_charge_go_forth,"Augsburg Songs for Sunday Schools and other services",AS1885,181,"Remember Jesus leads","Remember, remember",,"Wm. J. Kirkpatrick",,"[Ye soldiers to the charge go forth]",ye_followers_of_christ_go_kirkpatrick,53332156651176715333,English,,
