hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church-Book","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CB1883,d482,,,"James Mongtomery",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,CHBC1874,d430,,,"James Mongtomery",,,,,,,,
"The Clariona","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,C1895,d246,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CCCP1881,1462,,,"James Montgomery, 1803-1853",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CHDS1877,500,,,"James Montgomery",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,CHBS1857,1068,,,Montgomery,,,,,,,,
"The Cyber Hymnal","What Are These in Bright Array?","What are these in bright array",who_are_these_in_bright_array_this_innum,CYBER,7118,"What Are These in Bright Array?",,"James Montgomery","Edward John Hopkins","7.7.7.7 D",CULFORD,culford_hopkins,335511566564333,English,,"<cite>The Tem­ple Church’s Chor­al Ser­vice</cite>, 1867 "
"The Devotional Hymn and Tune Book: for social and public worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,DHTB1864,295,,,Montgomery,,,,,,,,
"The Devotional Hymn Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,DHB1864,d563,,,"James Mongtomery",,,,,,,,
"The Eolian Harp","The blood washed throng","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,EH1862,d143,"The blood washed throng",,"James Mongtomery",,,,,,,,
"The Evangelical Hymnal with Tunes","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,EHT1880,502,,,"James Montgomery (1771-1854)","Louis Spohr, Mus. D. (1784-1859); Samuel Sebastian Wesley, Mus. D. (1810-1876)",,Leyden,leyden_spohr,3323425U1D7665543,,,
"The Golden Harp","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GH1858,d402,,,"James Mongtomery",,,,,,,,
"The Golden Promise","Worthy is the Lamb","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GP1866,d131,,"Worthy is the Lamb","James Mongtomery",,,,,,,,
"The Gospel Hymnal","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,GH1880,d706,,,"James Mongtomery",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HSHS1834,d450,,,"James Mongtomery",,,,,,,,
"The Hymnal and Order of Service","Who Are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,HOoS1937,209,"Who Are These in Bright Array?",,"James Mongtomery",,,,,,,,
"The Hymnal and Order of Service","Who Are These in Bright Array?","Who are these in bright array",who_are_these_in_bright_array_this_innum,HOoS1926,209,"Who Are These in Bright Array?",,"James Montgomery","George Job Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,HCBCP3,425,,,,,"7.7.7.7 D",,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HELA1923,d657,,,"James Mongtomery",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HRCU1890,d724,,,"James Mongtomery",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HRGC1892,180,"Who are these in bright array",,"J. Montgomery",,,"[Who are these in bright array]",cheddar_beatty,35435176551433,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,EH1916,298,,,"James Montgomery","Charles Steggall",7.7.7.7,"ST. EDMUND",st_edmund_steggall,35231656123222,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HAGA1895,412,,,"James Montgomery",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,HREA1893,180,,,"J. Montgomery",,,,,,,,
"The Hymnal: with tunes old and new","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HWTO1872,494a,,,,,,,,,,,
"The Hymnal: with tunes old and new","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HWTO1872,494b,,,,,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,HHHH1862,d134,,,"James Mongtomery",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,HCHS1874,d232,,,"James Mongtomery",,,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,JSHT1874,128,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Worthy is the Lamb once slain","Who are these in bright array?",who_are_these_in_bright_array_this_innum,LRHB1855,T107,,"Worthy is the Lamb once slain",,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,LRHB1855,H201,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,LHAP1876,912,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,LOWH1908,1059,,,"James Montgomery, 1771-1854",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,MPSS1881,578,,,Montgomery,,,,,,,,
"The Missionary Tune Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,MTB1869,d93,,,"James Mongtomery",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,MCSM1846,162,,,Montgomery,,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,NHBA1893,127,,,"James Montgomery","Elam Ives Jr.",,BEULAH,ives_irish,12313516536531232124,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,NCHT1859,562,,,Montgomery,,,,,,,,
"The New Golden Censer: a musical offering to the sabbath schools","They have clean robes, white robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,NGC1870,84b,,"They have clean robes, white robes",,,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,NSSH1870,130,,,,"E. Ives, Jr. ",,IVES,ives_irish,12313516536531232124,,,
"The Olive Branch","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,OB1860,d183,,,"James Mongtomery",,,,,,,,
"The Olive Leaf","And the lamb upon the throne shall lead them","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,OL1892,d106,,"And the lamb upon the throne shall lead them","Carr; James Mongtomery",,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,PHB1887,140,,,"James Montgomery",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,PPBC1889,d684,,,"James Mongtomery",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PCTA1875,d482,,,"James Mongtomery",,,,,,,,
"The Pilgrim's Harp","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PH1869,d290,,,"James Mongtomery",,,,,,,,
"The Plymouth Hymnal","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,PH1893,d578,,,"James Mongtomery",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PSSC1865,121,,,,,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,PH1896,481,,,"James Montgomery","Elam Ives",,IVES,ives_irish,12313516536531232124,English,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,PODE1876,23,,,,,,,,,,,
"The Presbyterian Hymnal","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,PH1878,800,,,,,,,,,English,,
"The Presbyterian Hymnal","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,PRH1878,800,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,PSRF1847,1176,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,PNCH1843,1176,,,Montgomery,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,P1853,1180,,,Montgomery,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,PHDS1860,H785,,,Montgomery,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,PHS1834,D366,,,Montgomery,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,RCCR1868,45,,,,,,,,,,,
"The Sabbath Hour","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SH1888,d97,,,"James Mongtomery",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SHTB1859,282a,,,,,,VENTON,venton_32123,32123516535432321235,,,
"The Sabbath Hymn Book. Baptist ed.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SHBB1858,d1166,,,"James Mongtomery",,,,,,,,
"The Sabbath School Hosanna","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSH1862,d191,,,"James Mongtomery",,,,,,,,
"The Sabbath School Hymn Book","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSHB1860,d347,,,"James Mongtomery",,,,,,,,
"The Sabbath School Service and Hymn Book","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SSSH1855,d59,,,"James Mongtomery",,,,,,,,
"The Sacred Lute","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SL1855,d398,,,"James Mongtomery",,,,,,,,
"The Sacred Lyre","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SL1859,d26,,,"James Mongtomery",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SL1858,440,,,Montgomery,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SoPR1870,604,,,"James Montgomery",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","What are these in bright array ","What are these in bright array ",who_are_these_in_bright_array_this_innum,SHCH1843,252,,,,,,,,,,,
"The Sanctus","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,S1857,d275,,,"James Mongtomery",,,,,,,,
"The Service of  Song for Baptist Churches","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SSBC1871,d965,,,"James Mongtomery",,,,,,,,
"The Service of Praise","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SoP1875,d368,,,"James Mongtomery",,,,,,,,
"The Service of Song for Baptist Churches","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SSBC1876,d601,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,SDAH1886,997,,,"James Montgomery",Unknown,,"WHITE ROBES",who_are_those_in_bright_array,113511561533121,,,
"The Shining Strand","By the river on the other side","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SS1881,d57,"By the river on the other side",,"James Mongtomery",,,,,,,,
"The Singing Pilgrim","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SP1866,d205,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"The Southern Psalmist","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SP1859,d960,,,"James Mongtomery",,,,,,,,
"The Southern Psalmist. New ed.","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SPN1871,d1009,,,"James Mongtomery",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SoPC1880,503,,,"James Montgomery",,,,,,English,,
"The Standard Church Hymnal","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,SCH1888,646,,,"James Montgomery","E. Ives, Jr.",,BEULAH,ives_irish,12313516536531232124,English,,
"The Star of the East","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SoE1861,d205,,,"James Mongtomery",,,,,,,,
"The Sunday School Banner","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,SSB1865a,d155,,,"James Mongtomery",,,,,,,,
"The Sunday School Service and Tune Book","Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,SSST1863,67,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,SSIC1837,275,,,,,,,,,,,
"The Tabernacle Chorus","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,TC1874,d188,,,"James Mongtomery",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,TCT1877,193,,,,,,,,,,,
"The Temple Harp","They have clean robes, white robes","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,TH1872,d397,,"They have clean robes, white robes","James Mongtomery",,,,,,,,
"The Vestry Hymn Book","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,VHB1858,d517,,,"James Mongtomery",,,,,,,,
"The Victory","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,V1869,d446,,,"James Mongtomery",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","What are these in bright array?","What are these in bright array?",who_are_these_in_bright_array_this_innum,VoM1860,109,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Who are these in bright array, This exulting, happy throng","Who are these in bright array, This exulting, happy throng",who_are_these_in_bright_array_this_innum,VoP1873,950,,,Montgomery,,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,WAHB1897,206,,,"James Montgomery","A. L. Peace",,"[Who are these in bright array]",who_are_these_in_bright_array_peace,11223217712343233337,English,,
"The Zion Songster No. 2: for Sabbath School","Wo Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,ZSSS1887,59,"Wo Are These in Bright Array",,,"Dr. H. R. Palmer",,"[Who are these in bright array]",who_are_these_in_bright_array_palmer,55532176555567123234,English,,
"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools","Wo Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,ZSSS1885,Z59,"Wo Are These in Bright Array",,,"Dr. H. R. Palmer",,"[Who are these in bright array]",who_are_these_in_bright_array_palmer,55532176555567123234,English,,
"Union Prayer Meeting Hymns","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,UPMH1858,d247,,,"James Mongtomery",,,,,,,,
"Union Prayer Meeting Hymns","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,UPMH1859,d251,,,"James Mongtomery",,,,,,,,
"Universalist Hymn Book","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,UHB1843,d597,,,"James Mongtomery",,,,,,,,
"University Hymns: with tunes arranged for men's voices","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,UHTA1907,320,,,"James Montgomery","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Work and Worship","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,WW1886,d155,,,"James Mongtomery",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,WS1880,604,,,"J. Montgomery",,,,,,,,
"Worship in the School Room","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,WSR1870,d188,,,"James Mongtomery",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,WSR1867,424,,,Montgomery,,,IVES,ives_irish,12313516536531232124,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,YSFL1859,a169,,,Montgomery,,,,,,,,
