hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PPUS1900,139,"How Firm a Foundation",,"G. Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Praise and Service","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PS1921,6,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Praise and Service Songs for Sunday Schools","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PSSS1927,154,"How Firm a Foundation",,"G. Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Praise and Victory Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PVS1932,d41,,,"George Keith",,,,,,,,
"Praise and Worship Hymns","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PWH1927,9,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Praise and Worship: hymnal","How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PWH1978,5,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,"EARLY AMERICAN MELODY"
"Praise and Worship: hymnal","How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PWH1978,6,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,"PORTUGUESE HYMN"
"Praise and Worship: the Nazarene Hymnal","How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PWNH1951,5,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,"EARLY AMERICAN MELODY"
"Praise and Worship: the Nazarene Hymnal","How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PWNH1951,6,"How Firm a Foundation!",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,"PORTUGUESE HYMN"
"Praise Divine","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PD1917,33,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Praise Evangel for Sunday Schools","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PESS1919,d33,,,"George Keith",,,,,,English,,
"Praise for the Lord (Expanded Edition)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PFTL1997,248,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's Selection of Hymns</i>, 1787","Funk's Genuine Church Music</i>, 1832"
"Praise Him","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH_Hicks,33,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"Praise Him","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1914,79,"How Firm a Foundation",,"George Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Praise Him","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1929,d89,,,"George Keith",,,,,,,,
"Praise Hymns and Full Salvation Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PHFS1898,53,"How Firm a Foundation",,,,,,,,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PS1888,145,,,Knox,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Praise Songs: a Collection of Hymns and Tunes","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PSCH1897,87,,,"George Keith","M. Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Praise to Jesus","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PJ1867a,d22,,,"George Keith",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,PyA2016,287a,"How Firm a Foundation",,,,,,,,English,"J. Rippon's Selection of Hymns, 1787",
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PYL1940,80,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Praise Ye: a Collection of Sacred Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PYCS1913,226,"How Firm a Foundation",,"G. Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Praise! Our Songs and Hymns","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,POSH1979,338,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,,"""K""—in Rippon's Selection of Hymns","American melody, Caldwell's Union Harmony"
"Praise, a New Song Book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PNSB1914,d45,,,"George Keith",,,,,,English,,
Praises,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,P1905,212,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PP1883,182,,,,,,,,,English,,
"Precious Hymns","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1870,99,,,,,,,,,,,
"Precious Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1938,157,,,"George Keith",,,,,,English,,
"Precious Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1938,158,,,"George Keith",,,,,,English,,
"Precious Hymns No. 2","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH21911,54,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,,
"Precious Jewels of Sacred Song","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PJSS1905,d71,,,"George Keith",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PH1926,223,"How Firm a Foundation",,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Primitive Baptist Hymn and Tune book","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PBHT1907,d142,,,"George Keith",,,,,,,,
"Primitive Baptist Hymn and Tune Book","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PBHT1918,308,,,"G. Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PBHT1935,d55,,,"George Keith",,,,,,,,
"Primitive Baptist Hymnal","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PBH1961,d102,,,"George Keith",,,,,,,,
"Progressive Sunday School Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PSSS1923,99,"How Firm a Foundation",,"George Keith",Anonymous,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHAS1848,d325,,,"George Keith",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHA1843,d327,,,"George Keith",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The foundation standeth sure","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PHSS1875,789,"The foundation standeth sure",,Kirkham,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"Psalms and Hymns for the Worship of God","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHWG1866,d312,,,"George Keith",,,,,,,,
"Psalms and Hymns to the Living God","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PHLG2023,349,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>A Selection of Hymns</cite>, 1878","<cite>A Compilation of Genuine Church Music</cite>, 1832"
"Psalms and Hymns, for Christian Use and Worship","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PHCU1845,H397,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PHUG1834,445,"Precious Promises",,,,11.11.11.11,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHAS1859,737,,,"George Keith",,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,PFAS2012,11B,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Psalms, Hymns and Spiritual Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHSS1899,d99,,,"George Keith",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHSS1823,d105,,,"George Keith",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHSS1834,d78,,,"George Keith",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHSS1850,S19,,,"George Keith",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,PHSS1857,S55,,,"George Keith",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","How firm a foundation, you saints of the Lord","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,PHSS1847,S19,,,,,,,,,,,
"Psalter Hymnal (Blue)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,BPsH,411,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
"Psalter Hymnal (Gray)","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,PsH,500,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,PsH1934,398,"How Firm a Foundation, Ye Saints of the Lord",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <cite>Selections</cite>, 1787","J. F. Wade's <cite>Cantus Diversi</cite>, 1751"
"Quartet Song Book No. 10","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,QSB11953,d19,,,"George Keith",,,,,,,,
"Quartet Song Book No. 6","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,QSB61949,d16,,,"George Keith",,,,,,,,
"Quartet Song Book No. 7","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,QSB71950,d24,,,"George Keith",,,,,,,,
"Quartet Song Book No. 8","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,QSB81951,d17,,,"George Keith",,,,,,,,
"Quartet Song Book No. 9","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,QSB91952,d20,,,"George Keith",,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,Q1889,350,"How Firm a Foundation",,,,,,,,English,,
"Rader Campaign Carols","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RCC1924,d10,,,"George Keith",,,,,,English,,
"Radiant Joy","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RJ1944,88,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RRSU1939,d33,,,"George Keith",,,,,,,,
"Radio Beams","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RB1944,179,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RECG1932,d29,,,"George Keith",,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RP1882,126d,"How Firm a Foundation",,,,,,,,English,,
"Redemption Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RH1915,d54,,,"George Keith",,,,,,,,
"Redemption Melodies","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RM1951,d31,,,"George Keith",,,,,,,,
"Redemption Songs","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RS1889,159,"How Firm a Foundation",,"George Keith","John F. Wade",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Firm Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RS1900,41,"A Firm Foundation",,"George Keith","J. Stanley",11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Redemption's Message","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RM1912,d40,,,"George Keith",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RPH1934,76,"How Firm A Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Rejoice Hymns","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RH2011,578,"How Firm a Foundation",,,"Shelly Hamilton; Shelly Hamilton; Shelly Hamilton",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787","Traditional American Melody"
"Rejoice in the Lord","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,RITL1985,172,"How Firm a Foundation",,Anonymous,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American Folk Song"
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RSBO1893,7,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RVSC1902,d16,,,"George Keith",,,,,,,,
"Resurrected Songs prepared for the Church","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RS4C1904,d73,,,"George Keith",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RCMB1867,d131,,,"George Keith",,,,,,,,
"Revival and Prohibition Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RPS1903,d35,,,"George Keith",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RGPS1924,a41,"How Firm a Foundation",,"Geo. Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,
"Revival Gems No. 1","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RG11907,d13,,,"George Keith",,,,,,,,
"Revival Gems No. 2","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RG21927,35,"How Firm a Foundation",,"George Keith","John Reading, 1690-1776",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RG31929,35,"How Firm a Foundation",,"George Keith","John Reading, 1690-1776",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","How firm a foundation ye saints of the Lord","How firm a foundation ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RG1858,130,,,,,,,,,,,
"Revival Gems: a small book with a big mission","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RG1921,41,"How Firm a Foundation",,"Geo. Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,
"Revival Glory","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RG1910,d53,,,"George Keith",,,,,,English,,
"Revival Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RH1876,d22,,,"George Keith",,,,,,,,
"Revival Hymns","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RH1843,d23,,,"George Keith",,,,,,,,
"Revival Hymns","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RHSW1839,119,,,,,,,,,,,
"Revival Hymns","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RH1858,196,,,,,,,,,,,
"Revival Hymns (Rev. ed.)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RHR1873,42,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RHS21852,d105,,,"George Keith",,,,,,,,
"Revival Hymns and Choruses","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RHC,328,"How Firm a Foundation",,,,,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's Selection of Hymns","American melody; Caldwell's <cite>Union Harmony<?cite>, 1837"
"Revival Hymns and Choruses","How Firm a Foundation, Ye Saints","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RHC,330,"How Firm a Foundation, Ye Saints",,"Richard Keen","Samuel Jarvis",11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Revival Hymns. 4th ed.","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RH41823,d45,,,"George Keith",,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RHCN1905,215,,,"G. Keith","M. Portogallo",,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,,,
"Revival Melodies","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RM1921,27,,,"George Keith","Anne Steck",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"Revival Praises","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RP1927,d31,,,"George Keith",,,,,,,,
"Revival Praises","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RP1907,226,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"Revival Refrains","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RR1953,d11,,,"George Keith",,,,,,,,
"Revival Songs","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RS1929a,d31,,,"George Keith",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RS1870,43,,,,,,,,,,,
"Revival Special","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RS1905,94,"How Firm a Foundation",,"Geo. Keith","R. M. McIntosh",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"Revival Special","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RS1905,95,,,"Geo. Keith","J. Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Revive Us","How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,RU1922,d18,,,"George Keith",,,,,,,,
"RitualSong (2nd ed.)","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,RS2016,793,"How Firm a Foundation",,,"Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"RitualSong: a hymnal and service book for Roman Catholics","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,RS1996,731,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Rock of Ages A Worship and Songbook for Retirement Living","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RoA2002,59,"How Firm a Foundation",,,,,,,,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RGS1922,288,"How Firm a Foundation",,"George Keith","Annie Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,RGS1922,289,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,,,
