hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light and Life Songs No. 3","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,LLS31918,172,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Light and Life Songs No. 4","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,LLS41928,179,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,LH1890,99,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Lluvias de Bendicion","Junto a la Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,LdB1947,83,"Junto a la Cruz","¡A su nombre gloria!","Vicente Mendoza","E. A. Hoffman",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,LP1907,159,"Glory to His Name","Glory to his name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Lutherförbundets Sångbok","När inför Herren jag böjde mig","När inför Herren jag böjde mig",nr_infoer_herren_jag_boejde_mig,LSAS1913,S143,"När inför Herren jag böjde mig","Ära ske hans namn!","E. A. Hoffman","J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Swedish,,
"Lutherförbundets Sångbok","Down at the Cross Where My Saviour Died","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,LSAS1913,E152,"Down at the Cross Where My Saviour Died","Glory to His Name","E. A. Hoffman","J. H. Stockton","9.9.9.5 with chorus","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Majestic Melodies","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,MM1948a,57,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,MCKC1916,260,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,MCK1912,187,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J.  H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Matchless Gift","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,MG1956,19,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Junto a la Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,MEUI1935,102,"Junto a la Cruz","¡A su nombre gloria!","Vicente Mendoza","E. A. Hoffman",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Melodies of Praise","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,MoP1957,107,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,MoS1901,44,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,MoS1900,44,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,MoZ1926,314,"Glory to His Name","Glory to his Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Mil Voces para Celebrar: Himnario Metodista","Junto a la cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,MVC1996,69,"Junto a la cruz","¡A su nombre gloria!","Elisha A. Hoffman; Vicente Mendoza","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Spanish,,
"Millennial Revival","Glory to his name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,MR1928,141,"Glory to his name",,"Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Na Himeni Haipule Hawaii","NANO KONA INOA","Ma kela ke'a i make ai Iesu",ma_kela_kea_i_make_ai_iesu,NHHH1972,201,"NANO KONA INOA","Nani i kona Inoa!","Elisha A. Hoffman, 1839-1929; ""Hualalai"", 1852-1938","John H. Stockton, 1813-1877",,"[Ma kela ke'a i make ai Iesu]",glory_to_his_name_stockton,3321176153335531,Hawaiian,,
"Neue Zions-Lieder","Ehre sei dem Herrn","Unter dem Kreuz, wo auch mir zu gut",unter_dem_kreuz_wo_auch_mir_zu_gut_stroe,NZL1919,72,"Ehre sei dem Herrn","Ehre sei dem Herrn","E. A. Hoffman","J. H. Stockton",,"[Unter dem Kreuz, wo auch mir zu gut]",glory_to_his_name_stockton,3321176153335531,German,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,NBH1926,386,,"Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"New Melodies: a Collection of Sacred Songs For All Purposes","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,NM1923,147,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,NPPS1920,141,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"New Songs of Pentecost No. 2","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,NSP21917,103,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"New Songs of the Old Faith: Number Two","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,NSOF1927,250,"Glory to His Name","Glory to his name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"New Soul Winning Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,NSWS1926,236,"Glory to His Name","Glory to His name!","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"New Victory: for Christian Work and Worship","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,NVCW1918,a133,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Nyimbo za Imani Yetu","Msalabani Pa Mwokozi","Msalabani pa Mwokozi ",msalabani_pa_mwokozi_hapo_niliomba_upozi,NzIY2003,77,"Msalabani Pa Mwokozi",,,,,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,Swahili,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,OGCS1902,127,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,OGCS1903,127,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Ocean Grove Songs","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,OGS1900,93,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Old Time Glory","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,OTG1949,130,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Old Time Revival","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,OTR1950,130,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,OLOF2018,323,"Down at the Cross","Glory to His name","Elisha A. Hoffman, 1839-1929","John Stockton, 1813-1877; Evelyn Simpson-Currenton, b. 953","9.9.9.7 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Paradise Garden","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,PG1944,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PH11894,41,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PH2W1898,186,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PH31902,251,"Glory to His Name","Glory to his name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PH3W1902,251,"Glory to His Name","Glory to his name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Pentecostal Jewels","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PJ1945,172,"Glory to His Name","Glory to His Name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Perfect Hearts","Glory to His Name","Down at the cross where my Saviour Died",down_at_the_cross_where_my_savior_di_dow,PH1947,59,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour Died]",glory_to_his_name_stockton,3321176153335531,English,,
"Pilot Hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PH1934,191,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Come to the Cross","Come to the cross where my Savior died",come_to_the_cross_where_my_savior_died,PHN21900,158,"Come to the Cross","Praise his glorious name","C. C. Cline","C. C. Cline",,"[Come to the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
Praise,"Down At the Cross Where My Savior Died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,P1931,39,"Down At the Cross Where My Savior Died","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,PPUS1900,149,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Praise and Rejoicing","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,PR1904,202,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Praise Divine","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,PD1917,93,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Praise for the Lord (Expanded Edition)","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PFTL1997,160,"Glory to His Name",,"Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Praise Him","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PH1914,87,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Praise! Our Songs and Hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,POSH1979,548,"Glory to His Name","Glory to His Name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,PP1883,131,"Glory to His Name","Glory to his name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Precious Hymns for Times of Refreshing and Revival","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,PH1885,71,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Precious Hymns No. 2","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,PH21911,148,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Precious Hymns: for Times of Refreshing and Revival","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,PH1900,71,"Glory to His Name","Glory to his Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Glory to His Name","Down at the cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,Q1889,117,"Glory to His Name","Glory to His name","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where the Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Radio Beams","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RB1944,161,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Radio Beams No. 2","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RB21945,160,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Redemption Songs","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RS1889,135,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Glory to His Name!","Down at the Cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RS1900,192,"Glory to His Name!","Glory to His Name!","E. A. Hoffman","J. H. Stockton",,"[Down at the Cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Down at the cross where my Savior died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RG1923,183,,,"E. A. Hoffman",,,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Glory To His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RPH1934,104,"Glory To His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Rejoice Hymns","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RH2011,303,"Glory to His Name","Glory to His name! Glory to His name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RSBO1893,154,"Glory to His Name","Glory to His Name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Rescue Songs: words and music with standard selections","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RSWM1890,89,"Glory to His Name","Glory to His name!","E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Revival Gems No. 2","Down At the Cross Where My Savior Died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RG21927,49,"Down At the Cross Where My Savior Died","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Down At the Cross Where My Savior Died","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RG31929,49,"Down At the Cross Where My Savior Died","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Revival Hymns and Choruses","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RHC,122,"Glory to His Name","Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Revival Hymns: Selected and Arranged","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RHSA1889,90,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Revival Praises","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RP1907,188,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,RGS1922,293,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Rose of Sharon Hymns","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,RoSH1917,687,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SMN11886,40,"Glory to His Name","Glory to his name","Rev. Elisha Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SS4C1956,196,"Glory to His Name","Glory to His name","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Look, and thou shalt live!","Look to the Saviour on Calvary's tree",look_to_the_savior_on_calvarys_tree,SSAS1890,566,"Look, and thou shalt live!","Look, and thou shalt live!","F. T. W.","Rev. J. H. Stockton",,"[Look to the Saviour on Calvary's tree]",glory_to_his_name_stockton,3321176153335531,English,,
"Sacred Thoughts","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,ST1943,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,STCR1889,135,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Glory to His name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,STH1913,22,,"Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Down at the Cross (Junto a la cruz)","Down at the cross where my Savior died (Junto a la cruz do murió el Salvador)",down_at_the_cross_where_my_savior_di_dow,SSS2019,167,"Down at the Cross (Junto a la cruz)","Glory to his name! (¡A su nombre gloria!)","Elisha A. Hoffman, 1839-1929; Vicente Mendoza, 1875-1955","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,"English; Spanish",,
"Select Hymns and Psalms: for the Church and Sunday School","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SHP1914,303,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Select Hymns: for Christian worship and general gospel service","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SHCW1911,614,"Glory to His Name","Glory to his name!","Elisha Hoffman",,,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,33211D76U1D5,,,
"Selected Hymns","Down at the Cros","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,SH1903,144,"Down at the Cros","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SS3C1901,210,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SH1925,393,,"Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Silver Trumpet","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,ST1946,59,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Silver Trumpet","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,ST1946,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sing Aloud","Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,SA1944,161,"Glory to His Name","Glory to His name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
