displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,379
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,795
"In Christ There Is No East or West","In Christ there is no East or West","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,154
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,395
"He Lives","I serve a risen Savior","He Lives","He lives, He lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,158
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning, safe and secure",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,608
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin ","7.7.9 with refrain",,63
"God of the Fertile Fields","God of the fertile fields ","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness ",6.6.4.6.6.6.4,,15
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo!",angels_we_have_heard_on_high,English,,7.7.7.7,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862",235
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery","8.7.8.7 with refrain",,761
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,419
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,"Ancient Greek hymn",93
"Hail to the Lord's Anointed","Hail to the Lord's annointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1993
"The Day of Resurrection!","The day of resurrection","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus; John Mason Neale","7.6.7.6 D",,516
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1793
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1861
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon","8.6.8.6 D",,3419
"To God Be the Glory","To God be the glory, great things He hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1670
"Lord, Your Church on Earth is Seeking","Lord, Your church on earth is seeking","Lord, Your Church on Earth is Seeking",,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock","8.7.8.7 D",,13
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf","12.11.12.11 D",,43
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,English,Anonymous,11.11.11.11,"Jeremiah Ingalls' <i>Christian Harmony,</i> 1805",120
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren",8.8.8.8,,32
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",Irregular,,407
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Krauth Spaeth",7.6.7.6.6.7.6,"German carol, 15th cent.",101
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",Irregular,,842
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"In the Garden","I come to the garden alone","In the Garden","And He walks with me",i_come_to_the_garden_alone,English,"C. Austin Miles","8.9.5.5.7 with refrain",,259
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"Thine Is the Glory","Thine is the glory, risen, conquering Son","Thine Is the Glory","Thine is the glory, risen conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Louis Budry; Richard Birch Hoyle","10.11.11.11 with refrain",,109
"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness, holy quietness what assurance in my soul",joys_are_flowing_like_a_river,English,"Manie Payne Ferguson","8.7.8.7 with refrain",,162
"The Church's One Foundation","The church's one foundation ","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,857
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1322
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"John Fawcett ",6.6.8.6,,2271
"All Praise to Thee","All praise to Thee, for Thou, O King divine","All Praise to Thee",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with alleluias",,52
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire","Though I May Speak with Bravest Fire",,though_i_may_speak_with_bravest_fire,English,"Hal Hopson",8.8.8.8,,28
"I Saw the Cross of Jesus","I saw the cross of Jesus","I Saw the Cross of Jesus",,i_saw_the_cross_of_jesus,English,"Frederick Whitfield","7.6.7.6 D",,54
"Let Every Christian Pray","Let every Christian pray","Let Every Christian Pray",,let_every_christian_pray,English,"Fred Pratt Green",6.6.6.6.6.6,,14
"Jesus, Remember Me","Jesus, remember me when You come into Your Kingdom","Jesus, Remember Me",,jesus_remember_me,English,,Irregular,"Taizè Community, 1981",57
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",10.10.11.11,,1139
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me, I would gracious be","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,English,"Thomas Toke Lynch",12.12.13.13,,197
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; John Cennick",8.7.8.7.8.7,,768
"He Is Lord","He is Lord, He is Lord!","He Is Lord",,he_is_lord_he_is_lord,English,,Irregular,,56
"Shine, Jesus, Shine","Lord, the light of Your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick","9.9.10.10.3.3 with refrain",,38
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.8.7,,1819
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell","9.8.9.6 with refrain",,78
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf","8.6.8.6 D","Latin Hymn, 9th cent.",41
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin Hymn, ca. 7th century",289
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber","7.6.7.6 D",,11
"O God Beyond All Praising","O God beyond all praising, we worship You today","O God Beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry",13.13.13.13.13.13,,34
"Let Justice Flow Like Streams","Let justice flow like streams","Let Justice Flow Like Streams",,let_justice_flow_like_streams,English,"Jane Parker Huber",6.6.8.6,,5
"Teach Me, O Lord, I Pray","Teach me, O Lord, I pray","Teach Me, O Lord, I Pray",,teach_me_o_lord_i_pray,English,"G. Kearnie Keegan","6.6.8.6 D",,7
"Day Is Done, but Love Unfailing","Day is done, but Love unfailing ","Day Is Done, but Love Unfailing",,day_is_done_but_love_unfailing,English,"James Quinn",8.4.8.4.8.8.8.4,,22
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin carol",220
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1290
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10," African-American spiritual",28
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson ",Irregular,,48
"New Songs of Celebration Render","New songs of celebration render ","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik Routley","9.8.9.8 D",,32
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards ","8.7.8.7 D",,33
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"No, Not Despairingly","No, not despairingly","No, Not Despairingly",,no_not_despairingly,English,"Horatius Bonar",6.4.6.4.6.6.4,,103
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled ","Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel","Irregular with refrain",,67
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument ",my_faith_has_found_a_resting_place,English,"Lidie Edmunds ","8.6.8.6 D",,53
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Caroline V. Sandell-Berg; A. L. Skoog",10.9.10.9.10.9.10.7,,48
"O Canada","O Canada! Our home and native land ","O Canada",,o_canada_our_home_and_native_land,English,"Robert S. Weir",Irregular,,49
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,"5.5.6 D","Taizé Community, 1982",45
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia Dunsten","8.7.8.7 D",,26
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley","Irregular with refrain","Latin hymn",728
"Jesus, the Light of the World","Hark! the herald angels sing","Jesus, the Light of the World","Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin (refrain)","7.7.7.7 with refrain",,56
"Soon and Very Soon","Soon and very soon","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch",Irregular,,57
"Would You Bless Our Homes and Families ","Would You bless our homes and families ","Would You Bless Our Homes and Families ",,would_you_bless_our_homes_and_families,English,"Walter H. Farquharson","8.7.8.7 D",,6
"The Grace of Life Is Theirs","The grace of life is theirs ","The Grace of Life Is Theirs",,the_grace_of_life_is_theirs,English,"Fred Pratt Green",6.6.6.6.8.8,,10
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti",6.7.6.7,,68
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte ","7.7.7.4 D with refrain",,63
"The Master Has Come","The Master has come, and He calls us to follow","The Master Has Come",,the_master_hath_come_and_he_calls_us_to_,English,"Sarah Doudney","12.11.12.11 D",,34
"His Name Is Wonderful","His name is Wonderful","His Name Is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,39
"The Lord's Prayer","Pray like this: Our Father which art in heaven","The Lord's Prayer",,prayers,English,,,,414
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"John Clark",10.10.10.8,"Garo Christians of India (st. 1, 2, and 4)",69
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan",8.7.8.7,,19
"Teach Me Your Way","Teach me Your way","Teach Me Your Way",,teach_me_thy_way_o_lord_teach_me_thy_way,English,"B. Mansell Ramsey",6.4.6.4.6.6.6.4,,37
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"English carol",48
"From Every Race, from Every Clime","From every race, from every clime","From Every Race, from Every Clime",,from_every_race_from_every_clime,English,"Thomas Bruce McDormand",8.6.8.6,,4
"Come, All Christians, Be Committed ","Come, all Christians, be committed ","Come, All Christians, Be Committed ",,come_all_christians_be_committed,English,"Eva B. Lloyd","8.7.8.7 D",,17
"I Love the Lord","I love the Lord","I Love the Lord",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts","4.4.6 D",,195
"O How He Loves You and Me","O how He loves you and me","O How He Loves You and Me",,o_how_he_loves_you_and_me,English,"Kurt Kaiser",Irregular,,34
"Blest Are They","Blest are they, the poor in spirit","Blest Are They",,blest_are_they_the_poor_in_spirit,English,"David Haas","Irregular with refrain",,36
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard",8.7.8.7,,51
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,8.8.8.9," African-American spiritual",50
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","We praise you Christ",o_praise_the_gracious_power,English,"Thomas H. Troeger",6.6.8.6,,14
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren","8.7.8.7 D",,23
"Many and Great","Many and great, O God, are Thy works","Many and Great",,many_and_great_o_god_are_your_works,English,"Joseph R. Renville; Philip Frazier",Irregular,,46
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like You","Shout to the Lord",,my_jesus_my_savior,English,"Darlene Zschech",Irregular,,35
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 ",,35
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""","Wherever He Leads I'll Go","Wherever He leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B.B. McKinney","8.6.8.7 with refrain",,39
"Arise, Your Light Is Come","Arise, your light is come!","Arise, Your Light Is Come",,arise_your_light_is_come,English,"Ruth Duck",6.6.8.6,,21
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw","8.7.8.7 with refrain",,36
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",10.4.6.6.6.6.10.4,,169
"Father, I Adore You","Father, I adore You","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho Strom",6.6.4,,45
"God Is Here!","God is here! As we Your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green ","8.7.8.7 D",,47
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson ",8.8.8.8.6,,674
"Will You Come and Follow Me","Will you come and follow Me","Will You Come and Follow Me",,will_you_come_and_follow_me,English,"John L. Bell; Graham A. Maule",7.6.7.6.7.7.7.6,,42
"Child in the Manger","Child in the manger","Child in the Manger",,child_in_the_manger,English,"Mary MacDonald; Lachlan Macbean","5.5.5.3 E",,27
"Lead Me, Guide Me","I am weak and I need Thy strength","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers","Irregular with refrain",,42
"Go to the World","Go to the world! Go into all the earth","Go to the World",,go_to_the_world_go_into_all_the_earth,English,"Sylvia Dunstan","10.10.10 with alleluias",,25
"O Lord, May Church and Home Combine ","O Lord, may church and home combine","O Lord, May Church and Home Combine ",,o_lord_may_church_and_home_combine,English,"Carlton C. Buck",8.6.8.6,,9
"Living Stones","Our God has built with living stones","Living Stones",,our_god_has_built_with_living_stones,English,"Terry W. York",8.6.8.6,,2
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,,60
"Lord, Make Us Servants of Your Peace","Lord, make us servants of Your peace","Lord, Make Us Servants of Your Peace",,lord_make_us_servants_of_your_peace,English,"James Quinn",8.8.8.8,"Based on a prayer attributed to Francis of Assisi",16
"We Are Singing, for the Lord Is Our Light","We are singing, for the Lord is our light (Siyahamb' ekukhanyen' kwenkhos')","We Are Singing, for the Lord Is Our Light",,we_are_singing_for_the_lord_is_our_light,"English; Zulu","Hal Hopson",Irregular,"South African",6
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"Christians All, Your Lord Is Coming","Christians, all, your Lord is coming","Christians All, Your Lord Is Coming",,christians_all_your_lord_is_coming,English,"Jim Miller","8.7.8.7 D",,2
"O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",,o_christ_the_way_the_truth_the_life_be,English,"James L. Merrell",8.6.8.6,,2
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Vikki Cook; Charitie Lees Bancroft","8.8.8.8 ",,56
"Now the Heavens Start to Whisper","Now the heavens start to whisper","Now the Heavens Start to Whisper",,now_the_heavens_start_to_whisper,English,"Mary Louise Bringle","8.7.8.7 D",,6
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan","8.8.8.8 with refrain",,34
"We Walk by Faith","We walk by faith and not by sight","We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,English,"Henry Alford; Lloyd Larson","8.6.8.6 D",,72
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley",11.11.12.5,,9
"I Love You, Lord","I love You, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",Irregular,,35
"Send Forth Your Word, O God","Send forth Your Word, O God of light","Send Forth Your Word, O God",,send_forth_your_word_o_god_of_light,English,"Milburn Price",8.8.8.6,,2
"Take the Bread, Children, Take the Bread","Take the bread, children, take the bread","Take the Bread, Children, Take the Bread",,take_the_bread_children_take_the_bread,English,"Herbert Brokering",8.8.7.7.8,,2
"We Will Give You Praise Unending","We will give You praise unending","We Will Give You Praise Unending",,we_will_give_you_praise_unending,English,"Allison Gilliam",Irregular,,1
"Jesus, Walk Beside Me","Jesus, walk beside me","Jesus, Walk Beside Me",,jesus_walk_beside_me_when_the_storm,English,"Mary R. Bittner",6.6.5.6.6.5.7.8.6,,2
"Jesus Is Lord","""Jesus is Lord,"" the cry that echoes through creation","Jesus Is Lord",,jesus_is_lord_the_cry_that_echoes,English,"Keith Getty; Stuart Townend",13.10.13.10,,1
"We Are Raised to Newness of Life","We are raised to newness of life","We Are Raised to Newness of Life",,we_are_raised_to_newness_of_life,English,"Allison Gilliam",Irregular,,1
"Come to the Water","Come to the water on this holy day","Come to the Water",,come_to_the_water_on_this_holy_day,English,"Pepper Choplin",Irregular,,1
"Look, You Saints, the Cloud of Witness ","Look, you saints, the cloud of witness","Look, You Saints, the Cloud of Witness ",,look_you_saints_the_cloud_of_witness,English,"John H. Dickson","8.7.8.7 D",,1
"Sing the God of Love Creating","Sing the God of love creating","Sing the God of Love Creating",,sing_the_god_of_love_creating,English,"Paul A. Richardson",8.7.8.8.3.3.5,,1
"Nothing Can Trouble","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble",,nada_te_turbe_nada_te_espante,"English; Spanish","St. Teresa of Jesus (Avila)",Irregular,,31
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"Day of Arising","Day of arising","Day of Arising",,day_of_arising,English,"Susan Palo Cherwien ","5.5.5.4 D",,4
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit, sweet Heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,40
"Redeemed ","Redeemed, how I love to proclaim it","Redeemed ","Redeemed, redeemed, redeemed by the blood",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby","9.8.9.8 with refrain",,204
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness","Christ, We Come with Joy and Gladness",,christ_we_come_with_joy_and_gladness,English,"Constance M. Cherry","8.7.8.7 D",,2
"How Great Our God's Majestic Name","How great our God's majestic Name!","How Great Our God's Majestic Name",,how_great_our_gods_majestic_name,English,"Timothy Dudley-Smith",8.8.8.8,,3
"In Suffering Love the Thread of Life","In suffering love the thread of life","In Suffering Love the Thread of Life",,in_suffering_love_the_thread_of_life,English,"Rob Johns",8.6.8.6,,5
"Hands of Blessing","Hands of blessing, cradle gently","Hands of Blessing",,hands_of_blessing_cradle_gently,English,"Peggy Haymes","8.7.8.7 D",,2
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr. ","8.6.8.6 D",,6
"Oh, Come, Little Children","Oh, come, little children","Oh, Come, Little Children",,o_come_little_children_o_come_schute,English,"Johann A. P. Schulz","6.5.6.5 D",,11
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank You, O my Father, for giving us Your Son",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green","Irregular with refrain",,30
"In Unity We Lift Our Song","In unity we lift our song","In Unity We Lift Our Song",,in_unity_we_lift_our_song,English,"Ken Medema",8.7.8.7.6.6.6.6.7,,4
"Lord, I Lift Your Name on High","Lord, I lift Your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds",Irregular,,30
"Creator God, We Give You Thanks","Creator God, we give You thanks","Creator God, We Give You Thanks",,creator_god_we_give_you_thanks_arner,English,"Betty Anne J. Arner",8.8.8.8,,3
"Blest Be the God of Israel","Blest be the God of Israel","Blest Be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry","7.6.7.6 D",,18
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","Irregular with refrain",,57
"When the Church of Jesus","When the church of Jesus","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green","6.5.6.5 D",,19
"The King of Glory Comes","Who is the King of glory? How shall we call Him?","The King of Glory Comes","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-","12.12 with refrain",,44
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"Bricks and Mortar, Hands and Labor","Bricks and mortar, hands and labor","Bricks and Mortar, Hands and Labor",,bricks_and_mortar_hands_and_labor,English,"Peggy Haymes","8.7.8.7 D",,1
"Long Ago You Taught Your People","Long ago You taught Your people","Long Ago You Taught Your People",,long_ago_you_taught_your_people,English,"Martin Leckebusch ","8.7.8.7 D",,2
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris",Irregular,,25
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God","Halle! Hallelujah!",ye_servants_of_god_your_master_proclaim,English,"Charles Wesley","10.10.11.11 with refrain",,668
"Open Our Eves","Open our eyes, Lord, we want to see Jesus","Open Our Eves",,open_our_eyes_lord_we_want_to_see_jesus,English,"Robert Cull",Irregular,,24
"Amen, Sing Praises to the Lord","Amen, sing praises to the Lord","Amen, Sing Praises to the Lord",,amen_siakudumisa,English,"S. C. Molefe",Irregular,,38
"We Gather Here in Grateful Praise","We gather here in grateful praise, in prayer and song","We Gather Here in Grateful Praise",,we_gather_here_in_grateful_praise,English,"Roy E. De Brand",8.8.8.8,,1
"Listen, Now We Tell a Mystery","Listen, now we tell a mystery","Listen, Now We Tell a Mystery",,listen_now_we_tell_a_mystery,English,"Jann Aldredge-Clanton","8.7.8.7 D",,1
"Here I Am to Worship","Light of the world, You stepped down into darkness","Here I Am to Worship","Here I am to worship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes","Irregular with refrain",,21
"All That Thrills My Soul","Who can cheer the heart like Jesus","All That Thrills My Soul","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris ","8.7.8.7 with refrain",,56
