displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,148,,,Watts,,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,154,,,Watts,,,,,,English,,
"Lord! I have made thy word my choice","Lord! I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,155,,,Watts,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,171,,,Watts,,,,,,English,,
"Behold, the blind their sight receive!","Behold, the blind their sight receive!",behold_the_blind_their_sight_receive,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,186,,,Watts,,,,,,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,196,,,Watts,,,,,,English,"O. Col.",
"Hosanna to the Prince of Light","Hosanna to the Prince of Light",hosanna_to_the_prince_of_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,197,,,Watts,,,,,,English,,
"How beautiful their feet","How beautiful their feet",how_beauteous_are_their_feet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,202,,,Watts,,,,,,English,,
"My dear Redeemer, and my Lord!","My dear Redeemer, and my Lord!",my_dear_redeemer_and_my_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,206,,,Watts,,,,,,English,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,216,,,"Watts ",,,,,,English,"O. Col.",
"Let mountains from their seats be hurled","Let mountains from their seats be hurled",let_mountains_from_their_seats_be_hurled,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,217,,,Watts,,,,,,English,,
"Show pity Lord! O Lord, forgive!","Show pity Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,225,,,Watts,,,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,232,,,Watts,,,,,,English,,
"My God! permit me not to be","My God! permit me not to be",my_god_permit_me_not_to_be,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,243,,,Watts,,,,,,English,,
"Happy is he whose early years","Happy is he whose early years",happy_the_child_whose_tender_years,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,249,,,Watts,,,,,,English,"O. Col.",
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,257,,,Watts,,,,,,English,"O. Col.",
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,272,,,Watts,,,,,,English,,
"O, what a happy, lovely sight","O, what a happy, lovely sight",o_what_a_happy_lovely_sight,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,283,,,Watts,,,,,,English,"O. Col.",
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,291,,,Watts,,,,,,English,,
"Lord! how secure and blest are they","Lord! how secure and blest are they",lord_how_secure_and_blest_are_they,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,297,,,Watts,,,,,,English,,
"O happy souls that soar on high","O happy souls that soar on high",o_happy_soul_that_lives_on_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,299,,,Watts,,,,,,English,"O. Col.",
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,310,,,Watts,,,,,,English,,
"O God! from thee our spirits come","O God! from thee our spirits come",o_god_from_thee_our_spirits_come,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,318,,,Watts,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,344,,,Watts,,,,,,English,"O. Col.",
"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,347,,,Watts,,,,,,English,"O. Col.",
"Great God! how endless is thy love!","Great God! how endless is thy love!",my_god_how_endless_is_thy_love,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,368,,,Watts,,,,,,English,"O. Col.",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,409,,,Watts,,,,,,English,"O. Col.",
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,411,,,Watts,,,,,,English,"O. Col.",
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,105,,,"C. Wesley",,,,,,English,,
"Father! refuge of my soul!","Father! refuge of my soul!",father_refuge_of_my_soul,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,112,,,"C. Wesley",,,,,,English,,
"Our joy is a created good","Our joy is a created good",our_joy_is_a_created_good,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,137,,,"C. Wesley",,,,,,English,,
"What is the chaff, the word of man","What is the chaff, the word of man",what_is_the_chaff_the_word_of_man,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,161,,,"C. Wesley",,,,,,English,,
"Happy the souls who first believed","Happy the souls who first believed",happy_the_souls_who_first_believed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,209,,,"C. Wesley",,,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,211,,,"C. Wesley",,,,,,English,,
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,234,,,"C. Wesley",,,,,,English,,
"Forth in thy name , O Lord, I go","Forth in thy name , O Lord, I go",forth_in_thy_name_o_lord_i_go,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,239,,,"C. Wesley",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,255,,,"C. Wesley",,,,,,English,,
"Spirit of grace, and health, and power!","Spirit of grace, and health, and power!",spirit_of_peace_and_love_and_power,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,32,,,"J. Wesley",,,,,,English,,
"Through sorrow's night, and danger's path","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,352,,,"H. K. White",,,,,,English,,
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,38,,,"H. M. Williams",,,,,,English,,
"Look up to heaven! the industrious sun","Look up to heaven! the industrious sun",look_up_to_heaven_the_industrious_sun,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,364,,,Wordsworth,,,,,,English,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,300,,,"Sir H. Wotton",,,,,,English,,
"Lord! I believe; thy power I own","Lord! I believe; thy power I own",lord_i_believe_thy_power_i_own,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,236,,,Wreford,,,,,,English,,
"Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,395,,,Wreford,,,,,,English,,
