meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.8.8.8 with alleluias","From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,327,"From All That Dwell Below the Skies (Psalm  117)",,"Isaac Watts","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Stanza 2, <i>A Pocket Hymn Book</i>, 1781","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"8.8.8.8 with alleluias","God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"The Worshiping Church",TWC,328,"God's Holy Ways Are Just and True",,"Barbara Woollett",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"8.8.8.8 with alleluias","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Common Praise (1998)",CP1998,344,"From All That Dwell Below the Skies",,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise (1998)",CP1998,355,"All Creatures of Our God and King",,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Köln, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Worshiping Church",TWC,356,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"8.8.8.8 with alleluias","Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",lights_glittering_morn_bedecks_the_sky,"Together in Song: Australian hymn book II",TIS1999,360,,,"John Mason Neale, 1818-66","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Anon., Latin c. 7th cent.","'Geistliche Kirchengensang', Cologne, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Trinity Psalter Hymnal",TPH2018,370,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; The Venerable Bebe, 673-735",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchensgesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Glory and Praise (3rd. ed.)",GAP2015,390,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1848-1945","Randall DeBruyn, b. 1947","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,"Catholic Book of Worship III",CBOW1994,391,"Sing We Triumphant Hymns of Praise",,"Venerable Bede, 673-735; John David Chambers, 1805-93",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite> Geistliche Kirchengesange</cite>, 1623"
"8.8.8.8 with alleluias","That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"Catholic Book of Worship III",CBOW1994,392,"That Easter Day with Joy Was Bright",,"John Mason Neale, 1818-1866",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin, 5th C.","<cite> Geistliche Kirchengesange</cite>, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lead Me, Guide Me (2nd ed.)",LMGM2012,407,"All Creatures of Our God and King","Sing your praises! Alleluia!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<i>Altissimu, omnipotente bon Signore</i>","<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"8.8.8.8 with alleluias","Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,"Journeysongs (3rd ed.)",JS2012,426,"Sing We Triumphant Hymns of Praise",,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885","Randall DeBruyn, b. 1947","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","Creator Spirit, by Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Journeysongs (3rd ed.)",JS2012,427,"Creator Spirit, by Whose Aid",,"Rabanus Maurus, 776-856; John Dryden, 1631-1700","Randall DeBruyn, b. 1947","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Alt: Compilers, 1977","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Psalter Hymnal (Gray)",PsH,431,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"8.8.8.8 with alleluias","Jesus Is Risen","Jesus is risen! Let us sing!",jesus_is_risen_let_us_sing,"Journeysongs (2nd ed.)",JS2003,447,"Jesus Is Risen",,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Compilers, 1978","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with alleluias","Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,"Journeysongs (2nd ed.)",JS2003,448,"Sing We Triumphant Hymns of Praise",,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with alleluias","Creator Spirit, By Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Journeysongs (2nd ed.)",JS2003,449,"Creator Spirit, By Whose Aid",,"Rabanus Maurus, 776-856; John Dryden, 1631-1700",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Alt.: Compilers, 1977","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing! (¡Al mundo ""Gloria"" Prolcamad!)","A hymn of glory let us sing! (¡Al mundo ""gloria"" proclamad!)",a_hymn_of_glory_let_us_sing_new_webb,"Oramos Cantando = We Pray In Song",OC2013,450,"A Hymn of Glory Let Us Sing! (¡Al mundo ""Gloria"" Prolcamad!)",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,451,"Ye Watchers and Ye Holy Ones",,"John Athelstan Laurie Riley","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Gather Comprehensive",GC1994,453,"A Hymn of Glory Let Us Sing",Alleluia!,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<i>Lutheran Book of Worship</i> (tr.)","<i>Geistiche Kirchengasange</i>, Cologne, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,455,"All Creatures of Our God and King",,"Francis of Assisi; William Henry Draper","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"8.8.8.8 with alleluias","Come, Spread the News","Come, spread the news with shouts of joy",come_spread_the_news_with_shouts_of_joy,"One in Faith",OIF2014,457,"Come, Spread the News",,"Christoph Tietze",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kircehngesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Gather Comprehensive, Second Edition",GC2,467,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Lutheran Book of Worship</cite> (tr.)","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Worship (3rd ed.)",WHSB1986,469,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","LASTT UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"8.8.8.8 with alleluias","Light's Glittering Morn","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,473,"Light's Glittering Morn",,"John Mason Neale, 1818 - 1866",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"8.8.8.8 with alleluias","That Eastertide With Joy Was Bright","That Eastertide with joy was bright",that_easter_day_with_joy_was_bright,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,474,"That Eastertide With Joy Was Bright",,"John Mason Neale, 1818 - 1866",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (3rd ed.)",JS2012,505,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Randall DeBruyn, b. 1947","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King (Oh, Criaturas del Señor)","All creatures of our God and King (Oh, criaturos del Señor)",all_creatures_of_our_god_and_king,"Oramos Cantando = We Pray In Song",OC2013,506,"All Creatures of Our God and King (Oh, Criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish",,"<cite>Geistliche Kirchengasänge,</cite> 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship (3rd ed.)",WHSB1986,520,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Gather Comprehensive, Second Edition",GC2,523,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (2nd ed.)",JS2003,528,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Worship (4th ed.)",WORS2011,530,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams, 1872-1958","LASTT UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Gather Comprehensive",GC1994,533,"All Creatures of Our God and King",Alleluia,"Francis of Assisi, 1186-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREULEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623; Harm. <i>English Hymnal</i>"
"8.8.8.8 with alleluias","God, Who Created Hearts to Love","God who created hearts to love",god_who_created_hearts_to_love,"Journeysongs (3rd ed.)",JS2012,542,"God, Who Created Hearts to Love",,"M. D. Ridge","Randall DeBruyn, b. 1947","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623; Arr. based on Ralph Vaughan Williams"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Gather (3rd ed.)",G32011,545,"A Hymn of Glory Let Us Sing!",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. <cite>The Hymnal Noted</ctie>, 1854, alt.","<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"8.8.8.8 with alleluias",Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Trinity Psalter Hymnal",TPH2018,570,Doxology,,"Thomas Ken",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with alleluias","God, Who Created Hearts to Love","God who created hearts to love",god_who_created_hearts_to_love,"Journeysongs (2nd ed.)",JS2003,571,"God, Who Created Hearts to Love",,"M. D. Ridge",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with alleluias","This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,584,"This Holy Covenant Was Made",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,606,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>Lutheran Book of Worship</cite>","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship (4th ed.)",WORS2011,607,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"8.8.8.8 with alleluias","Praise God, from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_wren,"Glory to God: the Presbyterian Hymnal",GG2013,609,"Praise God, from Whom All Blessings Flow",,"Brian Wren","Hal H. Hopson","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> 1623"
"8.8.8.8 with alleluias","This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,621,"This Holy Covenant Was Made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge, 1623"
"8.8.8.8 with alleluias","Earth, Earth, Awake!","Earth, earth, awake! Your praises sing!",earth_earth_awake_your_praises_sing,"RitualSong (2nd ed.)",RS2016,632,"Earth, Earth, Awake!",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"8.8.8.8 with alleluias","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,637,,,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"RitualSong (2nd ed.)",RS2016,639,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr.: <cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"8.8.8.8 with alleluias","God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Worship and Rejoice",WAR2003,663,"God's Holy Ways Are Just and True",,"Barbara Woollett, 1937-","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,670,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"8.8.8.8 with alleluias","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Small Church Music",SCM,685,,,"Isaac Watts",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"RitualSong (2nd ed.)",RS2016,706,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (3rd ed.)",WHSB1986,707,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Breaking Bread (Vol. 39)",BB2020,709,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)","Ye watchers and ye holy ones (Gloriosos ángeles, alzad)",ye_watchers_and_ye_holy_ones,"Oramos Cantando = We Pray In Song",OC2013,725,"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","Tr. anonymous, alt.","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lead Me, Guide Me (2nd ed.)",LMGM2012,730,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, Cologne, 1623"
"8.8.8.8 with alleluias",Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Trinity Hymnal (Rev. ed.)",TH1990,733,Doxology,,"Thomas Ken",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather Comprehensive, Second Edition",GC2,790,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather Comprehensive",GC1994,794,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengasänge</i>, Cologne, 1623)"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Gather (3rd ed.)",G32011,882,"Ye Watchers and Ye Holy Ones",,"John Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasange</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (4th ed.)",WORS2011,886,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,886,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"RitualSong (2nd ed.)",RS2016,989,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
"8.8.8.8 with refrain","All Creatures of Our God and King (Oh, criaturas del Señor)","All creatures of our God and King (Oh, criaturas del Señor)",all_creatures_of_our_god_and_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,16,"All Creatures of Our God and King (Oh, criaturas del Señor)",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Míguez Bonino, 1924-2012","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; Spanish","<cite>Laudateo si, mi Signor</cite>","<cite>Geistliche Kirchengesänge</cite>, 1623"
"8.8.8.8 with refrain","O praise Him, O praise Him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Methodist Hymn-Book with Tunes",Meth1933,28,,"O praise Him, O praise Him","St. Francis of Assisi, 1182-1226; Willam Henry Draper, 1855-1933",,"ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> 1623"
"8.8.8.8 with refrain","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns to the Living God",HTLG2017,31,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"8.8.8.8 with refrain","His Name Is Called Emmanuel","His name is called Emmanuel",his_name_is_called_emmanuel,"Celebrating Grace Hymnal",CGH2010,119,"His Name Is Called Emmanuel","God is with us!","Ken Bible; Tom Fettke","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
