meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"Resignation from the Example of Jesus","""Father divine,"" the Savior cried",father_divine_the_savior_cried,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,83,"Resignation from the Example of Jesus",,,,,,,English,,
8.8.8.8,"Christian Example of Benevolence","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,84,"Christian Example of Benevolence",,,,,,,English,,
8.8.8.8,"The Passion of Christ","Come, let our mournful songs record",come_let_our_mounful_songs_record,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,85,"The Passion of Christ",,,,,,,English,,
8.8.8.8,"Christ our Substitute","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,87,"Christ our Substitute",,,,,,,English,,
8.8.8.8,"Christ dying, rising and reigning","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,93,"Christ dying, rising and reigning",,,,,,,English,,
8.8.8.8,"Christ exalted","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,100,"Christ exalted",,,,,,,English,,
8.8.8.8,"Humble Trust; or, Despair prevented","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,102,"Humble Trust; or, Despair prevented",,,,,,,English,,
8.8.8.8,"Far from thy fold, O God, my feet","Far from thy fold, O God, my feet",far_from_the_fold_o_god_my_feet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,103,,,,,,,,English,,
8.8.8.8,"Parting with carnal Joys","I send the joys of earth away",i_send_the_joys_of_earth_away,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,105,"Parting with carnal Joys",,,,,,,English,,
8.8.8.8,"By various maxims, forms, and rules","By various maxims, forms, and rules",by_various_maxims_forms_and_rules,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,106,,,,,,,,English,,
8.8.8.8,"Trusting in God","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,107,"Trusting in God",,,,,,,English,,
8.8.8.8,"There is Salvation in none other than Jesus","In vain would boasting reason find",in_vain_would_boasting_reason_find,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,108,"There is Salvation in none other than Jesus",,,,,,,English,,
8.8.8.8,"By Grace we are saved","Self rightous souls on works rely",self_righteous_souls_on_works_rely,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,110,"By Grace we are saved",,,,,,,English,,
8.8.8.8,"Redemption by Christ alone","Enslav'd by sin, and bound in chains",enslaved_by_sin_and_bound_in_chains,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,112,"Redemption by Christ alone",,,,,,,English,,
8.8.8.8,"The loving Kindness of the Lord","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,114,"The loving Kindness of the Lord",,,,,,,English,,
8.8.8.8,"My hope, my all, my Savior thou","My hope, my all, my Savior thou",my_hope_my_all_my_savior_thou,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,115,,,,,,,,English,,
8.8.8.8,"Holiness, Justice and Mercy united","Infinite grace! and can it be",infinite_grace_and_can_it_be,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,116,"Holiness, Justice and Mercy united",,,,,,,English,,
8.8.8.8,"Christ the eternal Life","Where shall the tribes of Adam find",where_shall_the_tribes_of_adam_find,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,117,"Christ the eternal Life",,,,,,,English,,
8.8.8.8,"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,121,,,,,,,,English,,
8.8.8.8,"The Operation of the Holy Spirit","Eternal Spirit! we confess",eternal_spirit_we_confess,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,131,"The Operation of the Holy Spirit",,,,,,,English,,
8.8.8.8,"Praise for the Spirit","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,132,"Praise for the Spirit",,,,,,,English,,
8.8.8.8,"Aid of the Spirit","Forever blessed be the Lord",forever_blessed_be_the_lord_my_savior,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,134,"Aid of the Spirit",,,,,,,English,,
8.8.8.8,"The Holy spirit a Comforter","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,135,"The Holy spirit a Comforter",,,,,,,English,,
8.8.8.8,"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,136,,,,,,,,English,,
8.8.8.8,"I will in no wise cast out","Hark! 'tis the Savior's voice I hear",hark_tis_the_saviors_voice_i_hear_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,145,"I will in no wise cast out",,,,,,,English,,
8.8.8.8,"Christ's Invitation","Come hither, all ye weary souls!",come_hither_all_ye_weary_souls,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,146,"Christ's Invitation",,,,,,,English,,
8.8.8.8,"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,153,,,,,,,,English,,
8.8.8.8,"The Beatitudes","Bless'd are the humble souls, who see",blest_are_the_humble_souls_that_see,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,155,"The Beatitudes",,,,,,,English,,
8.8.8.8,"Life, the Day of Grace, and Hope","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,160,"Life, the Day of Grace, and Hope",,,,,,,English,,
8.8.8.8,To-Day,"Hasten, O sinner, to be wise",hasten_sinner_to_be_wise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,161,To-Day,,,,,,,English,,
8.8.8.8,"The Vanity of the Creatures","Man has a soul of vast desires",man_has_a_soul_of_vast_desires,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,166,"The Vanity of the Creatures",,,,,,,English,,
8.8.8.8,"My Spirit shall not always strive","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,168,"My Spirit shall not always strive",,,,,,,English,,
8.8.8.8,"Sickness and Death","My soul, the minutes haste away",my_soul_the_minutes_haste_away,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,169,"Sickness and Death",,,,,,,English,,
8.8.8.8,"The Night cometh","Awake, awake, my sluggish soul",awake_awake_my_sluggish_soul,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,170,"The Night cometh",,,,,,,English,,
8.8.8.8,"The Folly of neglecting Religion","Why will ye lavish out your years",why_will_ye_lavish_out_your_years,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,173,"The Folly of neglecting Religion",,,,,,,English,,
8.8.8.8,"Youth and Judgment","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,174,"Youth and Judgment",,,,,,,English,,
8.8.8.8,"Hardness of Heart lamented","Lord! shed a beam of heavenly day",lord_shed_a_beam_of_heavenly_day,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,176,"Hardness of Heart lamented",,,,,,,English,,
8.8.8.8,"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,177,"Original and actual Sin confessed",,,,,,,English,,
8.8.8.8,"Confession and Repentance","O Lord, my God, in mercy turn",o_lord_my_god_in_mercy_turn,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,184,"Confession and Repentance",,,,,,,English,,
8.8.8.8,"Seeking Pardon","Lord, at thy feet I prostrate fall",lord_at_thy_feet_i_prostrate_fall,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,185,"Seeking Pardon",,,,,,,English,,
8.8.8.8,"""What shall I do to be saved?""","With melting heart and weeping eyes",with_melting_heart_and_weeping_eyes,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,186,"""What shall I do to be saved?""",,,,,,,English,,
8.8.8.8,Penitence,"Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,187,Penitence,,,,,,,English,,
8.8.8.8,"Prayer for a new Heart","O thou! that hear'st the sinners cry!",o_thou_that_hearest_when_sinners_cry,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,188,"Prayer for a new Heart",,,,,,,English,,
8.8.8.8,"Oppress'd with guilt, or grief, or care","Oppress'd with guilt, or grief, or care",oppressed_with_guilt_or_grief_or_care,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,198,,,,,,,,English,,
8.8.8.8,"Faith a Substitute for Vision","Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,201,"Faith a Substitute for Vision",,,,,,,English,,
8.8.8.8,"Faith connected with Salvation","Not by the law of innocence",not_by_the_laws_of_innocence,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,202,"Faith connected with Salvation",,,,,,,English,,
8.8.8.8,"The glorious Prospects of Faith","There is a glorious world on high",there_is_a_glorious_world_on_high,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,204,"The glorious Prospects of Faith",,,,,,,English,,
8.8.8.8,"Faith without Works is dead","As body, when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,205,"Faith without Works is dead",,,,,,,English,,
8.8.8.8,"The Bible the inspired Source of religious Knowledge","Eternal Spirit! 'twas thy breath",eternal_spirit_twas_thy_breath,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,206,"The Bible the inspired Source of religious Knowledge",,,,,,,English,,
8.8.8.8,"The Scriptures inspired","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,207,"The Scriptures inspired",,,,,,,English,,
8.8.8.8,"The usefulness of the Scriptures","When Israel through the desert pass'd",when_israel_through_the_desert_passed,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,211,"The usefulness of the Scriptures",,,,,,,English,,
8.8.8.8,"The sacred institution, Lord","The sacred institution, Lord",the_sacred_institution_lord,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,218,,,,,,,,English,,
8.8.8.8,"Of Adults","""Proclaim,"" said Christ, God's wondrous grace",proclaim_saith_christ_my_wondrous_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,219,"Of Adults",,,,,,,English,,
8.8.8.8,Baptism,"Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,220,Baptism,,,,,,,English,,
8.8.8.8,"The Institution of the Lord's Supper","'Twas on that dreadful, doleful night",twas_on_that_dark_that_doleful_night,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,221,"The Institution of the Lord's Supper",,,,,,,English,,
8.8.8.8,"Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,224,,,,,,,,English,,
8.8.8.8,"Meditating on the Cross of Christ","Come see on bloody Calvary",come_see_on_bloody_calvary,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,226,"Meditating on the Cross of Christ",,,,,,,English,,
8.8.8.8,"Sacramental Hymn","O Lord, wherewith have we deserved",o_lord_wherewith_have_we_deserved,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,228,"Sacramental Hymn",,,,,,,English,,
8.8.8.8,"My God! and is thy table spread?","My God! and is thy table spread?",my_god_and_is_thy_table_spread,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,229,,,,,,,,English,,
8.8.8.8,"""See, how He loved""","See how he lov'd! exclaim'd the Jews",see_how_he_loved_exclaimed_the_jews,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,231,"""See, how He loved""",,,,,,,English,,
8.8.8.8,"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,233,,,,,,,,English,,
8.8.8.8,"Repentance and free Pardon; or Justification and Sanctification","Bless'd is the man, forever bless'd",blest_is_the_man_for_ever_blest,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,237,"Repentance and free Pardon; or Justification and Sanctification",,,,,,,English,,
8.8.8.8,"Happy in the Salvation of God","Indulgent God! to Thee I raise",indulgent_god_to_thee_i_raise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,238,"Happy in the Salvation of God",,,,,,,English,,
8.8.8.8,"The Privileges of the Sons of God","Not all the nobles of the earth",not_all_the_nobles_of_the_earth,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,240,"The Privileges of the Sons of God",,,,,,,English,,
8.8.8.8,"Not ashamed of Christ","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,254,"Not ashamed of Christ",,,,,,,English,,
8.8.8.8,"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,258,,,,,,,,English,,
8.8.8.8,"Living to Christ","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,260,"Living to Christ",,,,,,,English,,
8.8.8.8,"Prayer for Christian Improvement","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,261,"Prayer for Christian Improvement",,,,,,,English,,
8.8.8.8,"The Christian panting for God","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,262,"The Christian panting for God",,,,,,,English,,
8.8.8.8,"Confidence in God","Our Father, thron'd above the sky",our_father_throned_above_the_sky,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,265,"Confidence in God",,,,,,,English,,
8.8.8.8,"Safety in God","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,267,"Safety in God",,,,,,,English,,
8.8.8.8,"No Trust in the Creatures; or Faith in divine Grace and Power","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,268,"No Trust in the Creatures; or Faith in divine Grace and Power",,,,,,,English,,
8.8.8.8,"Glorying in God alone","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,271,"Glorying in God alone",,,,,,,English,,
8.8.8.8,"When shall I come and appear before God?","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,272,"When shall I come and appear before God?",,,,,,,English,,
8.8.8.8,"Prayer for spiritual mindedness","My God! permit me not to be",my_god_permit_me_not_to_be,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,273,"Prayer for spiritual mindedness",,,,,,,English,,
8.8.8.8,"Retirement and Meditation","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,274,"Retirement and Meditation",,,,,,,English,,
8.8.8.8,Humility,"Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,276,Humility,,,,,,,English,,
8.8.8.8,"Love the chief of Graces","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,281,"Love the chief of Graces",,,,,,,English,,
8.8.8.8,"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",let_sorrow_lord_my_bosom_fill,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,285,,,,,,,,English,,
8.8.8.8,"Christian Holiness","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,286,"Christian Holiness",,,,,,,English,,
8.8.8.8,"What strange perplexities arise!","What strange perplexities arise!",what_strange_perplexities_arise,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,289,,,,,,,,English,,
8.8.8.8,"Hope encouraged by a View of the Divine Perfections","Why sinks my weak desponding mind?",why_sinks_my_weak_desponding_mind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,290,"Hope encouraged by a View of the Divine Perfections",,,,,,,English,,
8.8.8.8,"Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,291,"Return of Joy",,,,,,,English,,
8.8.8.8,"Complaining of Inconstancy","The wandering star, and fleeting wind",the_wandering_star_the_fleeting_wind,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,293,"Complaining of Inconstancy",,,,,,,English,,
8.8.8.8,"Perseverance desired","Jesus, my Savior and my God",jesus_my_savior_and_my_god_thou_hast_red,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,297,"Perseverance desired",,,,,,,English,,
8.8.8.8,"""For here have we no continuing city, but we seek one to come""","""We've no abiding city here""",weve_no_abiding_city_here,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,298,"""For here have we no continuing city, but we seek one to come""",,,,,,,English,,
8.8.8.8,"Longing for our heavenly Home","O Zion, when I think of thee",o_zion_when_i_think_on_thee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,299,"Longing for our heavenly Home",,,,,,,English,,
8.8.8.8,"The narrow Way","What thousands never knew the road!",what_thousands_never_knew_the_road,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,300,"The narrow Way",,,,,,,English,,
8.8.8.8,"The darken'd sky, how thick it low'rs!","The darken'd sky, how thick it low'rs!",the_darkened_sky_how_thick_it_lowers,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,305,,,,,,,,English,,
8.8.8.8,"The dying Christian","The hour of my departure's come",the_hour_of_my_departures_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,311,"The dying Christian",,,,,,,English,,
8.8.8.8,"Effusion of the Spirit on the day of Pentecost","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,313,"Effusion of the Spirit on the day of Pentecost",,,,,,,English,,
8.8.8.8,"The kingdom of Christ shall cover the earth","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,314,"The kingdom of Christ shall cover the earth",,,,,,,English,,
8.8.8.8,"The Universal Reign of Christ","Hark! what trimphant strains are these",hark_what_triumphant_strains_are_these,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,315,"The Universal Reign of Christ",,,,,,,English,,
8.8.8.8,"Prospect of Success","Behold  th' expected time draw near",behold_the_expected_time_draw_near,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,317,"Prospect of Success",,,,,,,English,,
8.8.8.8,"Spread of the Gospel","Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,319,"Spread of the Gospel",,,,,,,English,,
8.8.8.8,"Far from my thoughts, vain world, begone","Far from my thoughts, vain world, begone",far_from_my_thoughts_vain_world_begone,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,320,,,,,,,,English,,
8.8.8.8,"The happiness of humble Worship","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,321,"The happiness of humble Worship",,,,,,,English,,
8.8.8.8,"Before Sermon","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,322,"Before Sermon",,,,,,,English,,
8.8.8.8,"Lord! 'tis a pleasant thing, to stand","Lord! 'tis a pleasant thing, to stand",lord_tis_a_pleasant_thing_to_stand,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,324,,,,,,,,English,,
8.8.8.8,"Preparation for Worship","Away from ev'ry mortal care",away_from_every_mortal_care,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,325,"Preparation for Worship",,,,,,,English,,
8.8.8.8,"The Lord's Day","Almighty Father! hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,328,"The Lord's Day",,,,,,,English,,
8.8.8.8,"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,329,,,,,,,,English,,
8.8.8.8,"The Mercy-Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,331,"The Mercy-Seat",,,,,,,English,,
8.8.8.8,"The Invitation of a Gospel Ministry from Christ","Father of mercies, in thy house",father_of_mercies_in_thy_house,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,336,"The Invitation of a Gospel Ministry from Christ",,,,,,,English,,
8.8.8.8,"At the Ordination or Settlement of a Minister","Thus spake the Savior, when he sent",thus_spake_the_savior_when_he_sent,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,337,"At the Ordination or Settlement of a Minister",,,,,,,English,,
8.8.8.8,"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,339,,,,,,,,English,,
8.8.8.8,"The Pastor's Wish for his People","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,341,"The Pastor's Wish for his People",,,,,,,English,,
8.8.8.8,"At the Ordination of a Minister","O thou, who art above all height!",o_thou_who_art_above_all_height,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,342,"At the Ordination of a Minister",,,,,,,English,,
8.8.8.8,"A Call to the Young","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,345,"A Call to the Young",,,,,,,English,,
8.8.8.8,"Prayer for the Children of the Church","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,346,"Prayer for the Children of the Church",,,,,,,English,,
8.8.8.8,"On the first Approach at the Lord's Table, or Confirmation","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,347,"On the first Approach at the Lord's Table, or Confirmation",,,,,,,English,,
8.8.8.8,"Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,348,,,,,,,,English,,
8.8.8.8,"Welcome, ye hopeful heirs of heav'n","Welcome, ye hopeful heirs of heav'n",welcome_ye_hopeful_heirs_of_heaven,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,349,,,,,,,,English,,
8.8.8.8,"Christian Decision and Dedication to God","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,350,"Christian Decision and Dedication to God",,,,,,,English,,
8.8.8.8,"At the Settlement of a Minister","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,355,"At the Settlement of a Minister",,,,,,,English,,
8.8.8.8,"People's Prayer for their Minister","With heavenly pow'r, O Lord, defend",with_heavenly_power_o_lord_defend,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,356,"People's Prayer for their Minister",,,,,,,English,,
8.8.8.8,"Supreme and universal light!","Supreme and universal light!",supreme_and_universal_light,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,357,,,,,,,,English,,
8.8.8.8,"Laying the corner Stone for a Church","To-day we lay the corner stone",today_we_lay_the_corner_stone,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,360,"Laying the corner Stone for a Church",,,,,,,English,,
8.8.8.8,"On opening a new Place of Worship","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,361,"On opening a new Place of Worship",,,,,,,English,,
8.8.8.8,"The tolling Bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,365,"The tolling Bell",,,,,,,English,,
8.8.8.8,"That awful hour will soon appear","That awful hour will soon appear",that_awful_hour_will_soon_appear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,369,,,,,,,,English,,
8.8.8.8,"Numbering our Days","God of eternity! from thee",god_of_eternity_from_thee,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,370,"Numbering our Days",,,,,,,English,,
8.8.8.8,"Man fading and reviving","The morning flow'rs display their sweets",the_morning_flowers_display_their_sweets,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,371,"Man fading and reviving",,,,,,,English,,
8.8.8.8,"Christ's Presence makes Death easy","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,373,"Christ's Presence makes Death easy",,,,,,,English,,
8.8.8.8,"On the Death of a parent","Though nature's voice you must obey",though_natures_voice_you_must_obey,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,376,"On the Death of a parent",,,,,,,English,,
8.8.8.8,"The dying Christian","From his low bed of mortal dust",from_his_low_bed_of_mortal_dust,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,381,"The dying Christian",,,,,,,English,,
8.8.8.8,"Faith of the Ancients","Blest is the mem'ry of the just",blest_is_the_memory_of_the_just,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,385,"Faith of the Ancients",,,,,,,English,,
8.8.8.8,"The Grave","The grave is now a favor'd spot",the_grave_is_now_a_favored_spot,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,386,"The Grave",,,,,,,English,,
8.8.8.8,"What scenes of horror and of dread","What scenes of horror and of dread",what_scenes_of_horror_and_of_dread,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,387,,,,,,,,English,,
