tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REDCLIFFE,redcliffe_skene,"Phyllis Skene","B Flat Major",551176555433267,8.6.8.6,,4
"[Christmas day joyous feast of all peoples]",christmas_day_joyous_feast_of_hungarian,,"D Major",134567115543666,,"Hungarian tune",2
"[Come home, come home, my child, O where art thou?]",come_home_come_hom_my_child_sankey,"Ira David Sankey","D Major",554356176517651,,,2
"[Come to me, O blessèd Spirit]",come_to_me_o_blessed_spirit_potter,"Annie M. Potter","D Major",543214324536545,,,2
STOCKHOLM,der_mange_skal_komme,Anonymous,"C Major",633366517657176,11.9.11.9.9,"<cite>Riddarholmskyrkan handskrivna Koralbok</cite>, 1694; Swedish melody",14
"ECCLES (Boggett)",eccles_boggett,Boggett,"E Flat Major",135313215154665,6.6.7.7.7.7,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 69",3
MECHLIN,mechlin_antiphonariumromanum,,"C Major",121243216711345,8.8.8.8,"<cite>Antiphonarium Romanum</cite>, Mechlin",2
"[Out in the desert of sin Jesus found me]",out_in_the_desert_of_sin_jesus_smith,"Lanta Wilson Smith","B Flat Major",532176536536665,,"<cite>Honey Out of the Rock</cite>, by W. S. Nickle, F. A. Hardin & John B. Shaw (Chicago, Illinois: Meyer & Brother, 1892), number 1",5
"[For salvation full and free]",for_salvation_full_and_free,"Daniel Brink Towner","F Major",324332117213223,,,10
"[The Master is come, and calleth for thee]",the_master_is_come_and_calleth_sherwin,"William Fiske Sherwin","E Flat Major",531215312156534,,,7
"STABAT MATER (Knight)",stabat_mater_knight,"H. Knight","E Flat Major",551534322327121,"8.7.8.7 D",,4
"NUN PREISET ALLE",nun_preiset_alle_lowenstern,Anonymous,"F Major",112312234443345,11.11.9.10,"<cite>Appelislieder</cite> (Breslau: 1644)",9
"[Not my own, but saved by Jesus]",not_my_own_but_saved_mcgranahan,"James McGranahan","G Major",345365542346543,,,10
MILLSPAUGH,millspaugh_lonneke,"Michael Lonneke","f minor",513243213257655,"8.6.8.6 D",,3
"DEO GRATIAS",deo_gratias_conant,"Grace Wilbur Conant","C Major",133432556543453,,"<cite>Worship and Song</cite>, by Winchester and Conant, 1913",17
AXBRIDGE,axbridge_prendergast,"Arthur Hugh Dalrymple Prendergast","e flat minor",135651346532235,6.6.6.6.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"[Thou remainest, blest Redeemer]",thou_remainest_blest_redeem_mcgranahan,"James McGranahan","A Flat Major",343253211576465,,,12
"CONFIDENCE (Rodeheaver)",walk_thou_with_me_nor_let_my_rodeheaver,"Homer Alvan Rodeheaver, 1880-1955","A Flat Major",316556412322347,,,16
"ST. BASIL THE GREAT",st_basil_the_great_stanford,"Charles Villliers Stanford","D Major",345671756534534,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1916",1
"[Oh come to the Savior, believe in His name]",o_come_to_the_savior_believe_in_his_main,"Hubert Platt Main","A Flat Major",553453171215666,,,17
"DAS NEUGEBORNE KINDLEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius; J. S. Bach","d minor",111543543255676,8.8.8.8,,34
"[How dear to my heart is the story of old]",how_dear_to_my_heart_is_the_mcphail,"Matthew Lindsay McPhail","G Major",345653212165,,,21
"[Would we be joyful in the Lord]",would_we_be_joyful_in_the_mcgranahan,"James McGranahan","B Flat Major",5545654351712355,,,14
TURIN,turin_giardini,"Felice de Giardini, 1716-1796","E Major",55556176543655,7.7.7.7.7.7,,7
"[Saved by grace alone, God’s own word believing]",saved_by_grace_alone_towner,"Daniel Brink Towner","F Major",123511235656153132,,,16
"[Are you ready, are you ready for the coming of the Lord?]",are_you_ready_are_you_ready_mcgranahan,"James McGranahan","G Major",551111132117777,,,3
JOSEPHINE,josephine_kroeger,"Ernest Richard Kroeger","e flat minor",333215444443265,"8.8.6 D",,16
ABT,sorrow_and_care_may_meet_abt,"Franz Wilhelm Abt, 1819-1882","D Major",323436623425532,6.6.6.6.8.8.8,,7
"[I cannot tell how precious]",i_cannot_tell_how_precious_mcgranahan,"James McGranahan","C Major",513333555622223,,,4
LILLIARD,lilliard_kirkpatrick,"William James Kirkpatrick","E Flat Major",332266551176354,"8.6.8.6 D",,21
"LONG BEACH",savior_who_died_for_me_towner,"Daniel Brink Towner","F Major",321177432211543,12.10.12.10,,7
"[Jesus only is our message]",jesus_only_is_our_message_burke,"James H. Burke","A Major",545111712617651,,,12
"[Sing with a tuneful song, sing and adore]",sing_with_a_tuneful_song_sing_sweney,"John Robson Sweney","E Flat Major",545153563443476,,,4
LADYWELL,ladywell_ferguson,"William H. Ferguson","A Flat Major",512354317123215,"8.6.8.6 D",,14
BURNHAM,burnham_clark,"Thomas Clark, 1775-1859","D Major",135162715165434,6.6.6.6.8.8,,5
"[Hark to the music resounding]",hark_to_the_music_resounding_beazley,"Samuel William Beazley","F Major",567123515671235,,,17
"[Weak and unworthy tho' I be]",weak_and_unworthy_though_i_be_gabriel,"Charles Hutchinson Gabriel","D Major",332123576561765,,,13
"ARABIA (Wilson)",arabia_wilson,"W. Wilson, 1833-?","E Major",512346543565433,8.6.8.6.8.6,,14
"SALVETE FLORES",salvete_flores_dykes,"John Bacchus Dykes","C Major",323443553234436,8.8.8.8,,5
"NUN BITTEN WIR",nun_bitten_wir_12216,Unknown,"F Major",122165676531671,9.9.11.10.4,,21
"[There's a light in the window for thee, brother]",theres_a_light_in_the_window_bradbury,"William Batchelder Bradbury","A Flat Major",55U1112321D66665U132,,,3
"[Dare to be right! dare to be true]",sutton_grange_moulton,"William Fiddian Moulton, 1835-1898","C Major",1111(D76)76654336533,,,3
SHERBURNE,sherburne_read,"Daniel Read, 1757-1836","A Major",53166656153143251131,8.8.8.8,"<cite>The Sacred Harp or Eclectic Harmony</cite> by Lowell Mason and Timothy B. Mason (Cincinnati: Truman & Smith, 1835)",7
"LINDSEY HOUSE",lindsey_house,"James Hutton","C Major",1345U11D7U1321D76513,"8.6.8.6 D","<cite>Tunes for the Hymns</cite>, 1744",6
"[Companion, draw nigh, they say I must die]",companion_draw_nigh_they_say_brown,"S. M. Brown","G Major",33231121615565533212,,,10
BILBAO,yielded_to_god_stebbins,"George C. Stebbins","B Flat Major",53465712715646567176,11.10.11.10,,5
CAIRO,cairo_56513,,"G Major",56513216565132212,8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)",5
"[Just as I am I come to Thee]",just_as_i_am_i_come_to_thee_morris,"Lelia Naylor Morris","A Flat Major",5343134651712,,,7
WOODSIDE,woodside_grimley,"John T. Grimley","B Flat Major",153512314321711,"8.7.8.7 D","<cite>The Evangelical Hymnal</cite> (St. Louis: Eden Publishing House, 1917)",9
CLARION,clarion_alvis,"George E. Alvis","F Major or modal",53331233364444233312,"8.6.8.6 D",,18
WEYBRIDGE,weybridge_sangster,"Walter Hay Sangster","E Flat Major",133211233176561,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1868",5
MALONE,malone_emerson,"Luther Orlando Emerson","B Flat Major",511134566666677,8.8.6.8.8.6,,10
"MISSION HYMN",mission_hymn_sankey,"Ira David Sankey","B Flat Major",511757244361533,7.7.7.7,,10
"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,"John Robson Sweney","A Flat Major",345532137654334,,,16
"[Wake the Christmas carols]",wake_the_christmas_carols_morse,"Lester Morse","E Flat Major",534561765443671,,,2
"[In the book which Thou art keeping]",in_the_book_which_thou_art_kirkpatrick,"William James Kirkpatrick","A Flat Major",513234317121253,,,10
FESTUBURT,festuburt_brewer," Al­fred Herbert Brew­er","G Major",,12.10.12.10.8.12,"<cite>Hymns An­cient and Mo­dern</cite>, 1916",1
"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,"Robert Lowry","G Major",513321712324354,,"<cite>Welcome Tidings</cite> (New York: Biglow & Main, 1877), number 100",15
"[O Comforter, gentle and tender]",o_comforter_gentle_and_tender_simpson,"Albert Benjamin Simpson","G Major",517131121367121,,,5
"TEMPLE (Davies)",temple_davies,"Henry Walford Davies, 1869-1941","D Major",155635575433345,6.6.8.4,,12
REPUBLIC,republic_merrill,"William Pierson Merrill","D Major",553635431234651,"8.6.8.6 D",,12
"[Open mine eyes, dear Savior]",open_mine_eyes_dear_savior_penn,"William Evander Penn","G Major",333215112234433,,,4
"EASTER CHIMES",easter_chimes_smith,"Eleanor Smith; Richard W. Adams","B Flat Major",556231565576555,"8.8.8.8 ",,9
"CRYSTAL SEA",crystal_sea_holmes,"Henry James Ernest Holmes","A Flat Major",111111311111113,"8.7.8.7 D",,2
"STARS OF EVENING ",stars_of_evening_lloyd,"R. Francis Lloyd","E Flat Major",122445651233445,8.5.8.5.8.4.3,,1
"ST. GALL",st_gall_13455,,"E Flat Major",134556655653432,8.8.8.8,"<cite>Can­tar­i­um S. Gal­li</cite>, 1845",5
"[I would be, dear Savior, wholly Thine]",wholly_thine_belden,"Franklin Edsen Belden","G Major",123151321712123,,,11
"[When angry waves about me roll]",when_angry_waves_about_me_roll_smith,"Howard E. Smith","F Major",32133217432443233213,,,7
"[Come, sinner, behold what Jesus hath done]",come_sinner_behold_what_jesus_whyte,"John Marchant Whyte","E Flat Major",1323444345564667U1D5,,,19
CANTABRIA,was_it_for_me_for_me_alone_whyte,"John Marchant Whyte",,55434565135533223456,,,14
"[Would you be a sunbeam filled with Heaven’s light]",would_you_be_a_sunbeam_showalter,"Anthony Johnson Showalter","B Flat Major",55345512177,,,22
"[Some sweet day when life is o’er]",some_sweet_day_when_life_is_oer_chord,"S. H. Chord","F Major or modal",32112235653232112343,,"<cite>Crown of Gold</cite> by William T. Giffe and Frank M. Davis (Logansport,Ind: Home Music Company, 1892)",13
CHICAGO,onward_upward_christian_soldier_sankey,"Ira David Sankey","F Major or modal",5132345534554533344,8.7.8.7.8.7.8.7.8.7,,6
BALIKPAPAN,in_the_dear_lords_garden_prior,"Charles Edward Prior","F Major or modal",31317135543231317123,"6.5.6.5 D",,6
"[Army of Endeavor, hear the trumpet call]",army_of_endeavor_hear_the_trumpet_sankey,"Ira David Sankey","B Flat Major",345653211617771,,"<cite>Christian Endeavor Edition of Gospel Hymns No. 6</cite> (Boston, Massachusetts: United Society of Christian Endeavor, 1891)",4
"[Carol, carol, Christians]",carol_carol_christians_smith,"R. F. Smith","E Flat Major",323455515654323,,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 46",2
"[Come, children; raise your voices]",come_children_raise_your_voices_sewall,"Maud G. Sewall","G Major",512314335511336,,"<cite>The Magnificat</cite> (New York: The New Church Press, 1910)",1
"[Come! tune your heart, to bear its part]",come_tune_your_heart_to_bear_ouseley,"Frederick Arthur Gore Ouseley, 1825-1889","E Flat Major",134534655176543,,,4
"[Come with happy faces]",come_with_happy_faces_danks,"Hart Pease Danks","C Major",535131171655424,,,5
"[He is knocking, softly knocking at the door]",he_is_knocking_softly_knocking_at_ackley,"Bentley DeForest Ackley","C Major",345511765134277,,,16
"[What though wars may come]",what_though_wars_may_come,"Wendell P. Loveless","G Major",555555666677712,,,6
"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,"Tillit Sidney Teddlie","A Flat Major",513311216512331,,,5
DUNTROON,unafraid_55654,"Ellis Govan","A Flat Major",555654333334566,,,5
"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,"Avanelle Dyer","E Flat Major",133213321555565,,,17
DEVENTER,deventer_tours,"Berthold Tours","C Major",551765435162567,8.8.8.8,,27
"[There's peace in my heart tonight]",theres_peace_in_my_heart_tonight_towner,"Daniel Brink Towner","F Major",354323211234532,,,2
"[Wand'ring afar from the dwellings of men]",wandering_afar_from_the_dwellings_bliss,"Philip Paul Bliss","F Major",111123217133334,,"<cite>Gospel Hymns and Sacred Songs</cite> (New York: Biglow & Main, 1875), number 14",6
CROYLAND,latrobe_latrobe,"Christian Ignatius Latrobe","b minor",55112233175465,7.7.7.7.7.7,,10
CALGARY,lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,"7.7.7.7 D",,2
"[Like a star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,"Edmund Simon Lorenz","E Flat Major",3455565312135666U21,,,18
"NEW HAVEN",new_haven_hastings,"Thomas Hastings","G Major",111321222432344,6.6.4.6.6.6.4,,105
"[When they crucified my Savior]",when_they_crucified_my_savior_miller,"Oscar A. Miller","D Major",123333323444443,,,13
"[Hast Thou, O Lord, a work to do?]",hast_thou_o_lord_a_work_to_do_gabriel,"Charles Hutchinson Gabriel","A Flat Major",551433211161153,,,12
BLOMSTERTID,blomstertid_swedish,Anonymous,"F Major",332171135544333,"7.6.7.6 D","<cite>Swedish Koralbok</cite>, 1697",18
"[If our Lord should come tonight]",if_our_lord_should_come_tonight_entwisle,"J. Howard Entwisle","E Major",513443135566535,,,8
STIASTNY,stiastny_stiastny,"Johann Stiastny","A Flat Major",513432151321765,8.8.8.8,,8
"[An Infant lay within a shed]",an_infant_lay_within_a_shed_17671,"Anonymous; George R. Woodward","E Flat Major",176716551763543,,"15th Cen­tu­ry tune ""in the Phryg­i­an Mode"" ",1
ENGEDI,engedi_wesley,"Samuel Sebastian Wesley","F Major",125321217125321,8.6.8.8.6,"<cite>European Psalmist</cite>, 1872",3
"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11554,"Jacob Regnart","e minor",115545554332234,6.6.7.7.7.7,"Sec­u­lar mel­o­dy; ap­peared in <cite>Schöne Kurz­weil­ige Te­ltusche Lied­ler</cite>",9
DOVER,dover_williams,"Aaron Williams","E Flat Major",536571171765345,5.5.8.6,,116
"WELLS (Monk)",wells_monk,"William Henry Monk","D Major",515654435117566,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",4
"ST. HUGH (English)",st_hugh_english,,"D Major",111665435666653,8.6.8.6,,11
CALEB,caleb_sankey,"Ira David Sankey","G Major",323432123117651,,,2
THANKSGIVING,thanksgiving_gilbert,"Walter Bond Gilbert","C Major",171565433456765,"7.7.7.7 D",,37
"[Christ the Savior is here]",christ_the_savior_is_here_wilson,"Ira Bishop Wilson; Lowell Mason","D Major",,,,2
VERNON,vernon_chapin,,"F Major or modal",35554354312(3)454133,8.8.8.8.8.8,"<cite>Christian Harmony</cite> by Jeremiah Ingalls, 1805; Arr.: <cite>A Compilation of Genuine Church Music </cite> by Joseph Funk, 1835",19
"[Out in the breakers are perishing souls]",out_in_the_breakers_are_kirkpatrick,"William James Kirkpatrick","F Major or modal",333321355531213,,,20
ASHLAND,ashland_smith,"Lucia May Smith","E Flat Major",335431235433323,11.11.11.11,,7
"[Come, ye who from your hearts believe]",come_ye_who_from_your_hearts_sweney,"John Robson Sweney, 1837-1899","A Flat Major",533311771221235,,,3
"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,"Ira Allan Sankey","C Major",345576536653432,,,12
"MOUNT ZION (Mason)",mount_zion_mason,"Lowell Mason","C Major",551171562171671,8.8.8.8,,2
MONK,monk_monk,"William Henry Monk","G Major",135313213345217,8.8.8.8.7.7,"<cite> Hymns Ancient and Modern</cite>, 1889",7
"MIN SJÄL OG AAND",min_sjael_og_aand_thomisson,,"C Major",666165431765342,,"<cite>Psalmebog</cite>, 1569",5
"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,"John Stainer","A Flat Major",125432212346544,,,4
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,Anonymous,"e minor",512321731234554,"7.6.7.6 D","<cite>Genevan Psalter</cite>, 1542",34
"[To me the Holy Ghost is giv'n]",to_me_the_holy_ghost_is_given_harris,"Thoro Harris","A Flat Major",512356433321252,,,13
SHERWIN,sherwin_sherwin,"William Fiske Sherwin","E Flat Major",532163222543532,7.6.7.6.7.6.8.6,,11
"MORAVIA (Stanley)",moravia_stanley,"Albert A. Stanley","E Major",3543212351765543,8.8.6.8.8.6,"<cite>The Hym­nal</cite> (Phil­a­del­phia, Penn­syl­van­ia: The Pres­by­ter­i­an Board of Pub­li­ca­tion and Sab­bath-School Work, 1907), number 144",4
"KING CITY",i_am_trusting_in_my_savior_mosley,"Thomas Benjamin Mosley","A Major",5565311755654765,"8.8.7.8.7 D",,5
SALINAS,as_clay_within_the_potters_hand_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major",3432432132D6U1D7U111,8.6.8.6.8.6,,1
"CHILTON FOLIAT",chilton_foliat_martin,"George Clement Martin","A Major",515345567123275,10.10.10.10,,15
"UPTON PYNE",upton_pyne_hervey,"Frederick Alred John Hervey","D Major",5567U1D6112343345635,6.5.6.5,,13
"[The Spirit and the Bride say, Come]",the_spirit_and_the_bride_stebbins,"George C. Stebbins","E Flat Major",554565432111D7U12343,,,8
"[O what a change! From the darkness of night]",o_what_a_change_from_the_darknes_gabriel,"Charles Hutchinson Gabriel","B Flat Major",1D7654567654543U1D76,,,20
"[The Savior is risen, light bursts from the tomb]",hvad_ljus_over_griften,,"D Major",1556755U1D7653455655,,"Niels Jespersön's ""Gradual,"" 1573",5
"[O Jesus, Savior, I long to rest]",o_jesus_savior_i_long_to_rest_baltzell,"Isaiah Baltzell","A Flat Major",55U3321D6U11D765U11,,,20
"[Onward, Christian soldiers]",onward_christian_soldiers_tenney,"John Harrison Tenney","G Major or modal",33333122553123354312,,,5
"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,"Paul Heinlein","d minor",551766557655455,7.7.7.7.7.7,,8
"[The day of redemption hath come with a song]",the_day_of_redemption_hath_come_pullin,"Fred C. Pullin","A Flat Major",553211232161651,,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), number 84.",1
"[I love God's Word so precious]",i_love_gods_word_so_precious_harkness,"Robert Harkness","C Major",113511765565431,,,2
"[Dost thou know at thy bolted heart's door tonight]",dost_thou_know_at_thy_bolted_sweney,"John Robson Sweney","F Major",123333341235523,,,18
"DU MEINE SEELE, SINGE",du_meine_seele_singe_ebeling,"Johann Georg Ebeling, 1637-1676","B Flat Major",135132271554313,"7.6.7.6 D",,10
PRAISE,praise_harrington,"Karl Pomeroy Harrington","A Major",176655671432345,11.10.11.10,"<cite>The Methodist Hymnal</cite> (New York: The Methodist Book Concern, 1905)",2
"SIERRA VISTA",sierra_vista_stebbins,"George Coles Stebbins, 1846-1945","C Major",565556555156355,"8.7.8.7 D",,10
"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,"Philip Paul Bliss","B Flat Major",543333333455566,,"<cite>The Prize</cite> (George F. Root, 1870)",9
"[Will you take Jesus to be your guide?]",will_you_take_jesus_to_be_your_harkness,"Robert Harkness","A Flat Major",533343262177712,,,14
"TER SANCTUS",vi_love_dig_o_store_gud_34323,,"C Major",343231235312344,8.8.10.10,"<cite>Rostockerhandboken</cite>, 1529",14
"[Amid the toils and cares of life]",amid_the_toils_and_cares_of_kirkpatrick,"William James Kirkpatrick","E Major",5U123342113455662234,,,5
"[I clasp the hand of love divine]",i_clasp_the_hand_of_love_forrest,"Charles Henry Forrest, 1846-1925","E Flat Major",341121D77U462244335,,,4
PRAHA,o_ewigkeit_schop_cruger,"Johann Schop, 1590-1664; J. S. Bach  ","E Major",134556711345543233,8.8.7.8.8.7.8.8,,34
MATAGORDA,sad_and_weary_lone_and_drear_sankey,"Ira David Sankey","F Major",5123334455563,"8.7.8.7 D",,25
TIRUNELVELI,fear_not_god_is_thy_shield_stebbins,"George Coles Stebbins","A Major",5U1D5U123343212D5U1,12.12.12.12,,12
"GREEN MOUNTAINS",transylvania_hungarian,Anonymous,"E Flat Major",3354231255517665,8.8.8.8,,7
"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,"Charles Austin Miles","B Flat Major",34532153455345321561,,,21
THARAW,tharaw,"H. Lamson","A Flat Major",5(6)55(U1)12(3)21D77,7.7.7.7.7.7,"<cite>A Selection of Spiritual Songs</cite> by Charles S. Robinson (New York: Century Company, 1881)",6
"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,"John Robson Sweney","F Major or modal",12333211723444325123,,,26
"[The earth belongs to the Lord]",sing_believers_hopson,"Hal Harold Hopson","D Major",516541515676451,,,3
"[Thou art fairer than the morning]",thou_art_fairer_than_the_morning_sweney,"John Robson Sweney","A Flat Major",356116512543223,,,3
"[O would you be numbered as one of His fold?]",o_would_you_be_numbered_as_one_eiland,"Franklin Lycurgus Eiland","E Flat Major",135532112351216,,,10
"[Keep Thou my way, O Lord, be Thou ever nigh]",keep_thou_my_way_o_lord_perkins,"Theodore Edson Perkins","B Flat Major",132116567132132,,,6
"['Tis Christmas night, the pure snow a flock unnumbered lies]",tis_christmas_night_the_pure_snow_abt,"Franz Wilhelm Abt, 1819-1885","E Major",333551336654335,,,4
GUTERHIRT,guterhirt_lonneke,"Michael Lonneke","C Major",553421235176655,8.6.8.6,,1
"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,"Philip Paul Bliss","A Flat Major",323715767123237,,,17
"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,"John Robson Sweney","A Flat Major",351111513335653,,,19
"STAR OF DAY",star_of_day,Unknown,"E Flat Major",13531223,8.8.8.8,"Harmonia Sacra",2
WOODMAN,woodman_woodman,"R. Huntington Woodman","F Major",333312333323455,7.7.7.7,,17
"[By childlike faith in Christ the Lord]",by_childlike_faith_in_christ_the_bilhorn,"Peter Philip Bilhorn","F Major",5U33213321221235D5U3,,,9
"COME FAITHFUL PEOPLE",come_faithful_people_come_bicknell,"Clarence Bicknell, 1842-1918","g minor",57675176553214123223,8.8.8.7,,4
"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_55565,"William Warren Bentley","D Major",5556553355423555655,,,14
"LORD'S DAY",lords_day_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",553453124323465,"7.6.7.6 with refrain",,9
CARNES,carnes_mason,"Lowell Mason","a minor",117513222233445,8.7.8.7,,4
"[The Lord of the harvest is coming]",the_lord_of_the_harvest_is_coming_tullar,"Grant Colfax Tullar","A Flat Major",556712346221776,,,2
"MOTHER MACHREE",mother_machree_bearcroft," Norman Bearcroft","D Major",345671716535345,,"Secular tune",1
"TILLKOMME DITT RIKE",tillkomme_ditt_rike_wennerberg,"Gunnar Wennerberg, 1817-1901","g minor",532125517677323,11.9.11.9.9.9,,3
"LULLABY (Geibel)",lullaby_geibel,"Adam Geibel, 1855-1933","G Major",333321555536665,11.11.11.12,,9
"[Are you happy in the Lord]",are_you_happy_in_the_lord_sweney,"John Robson Sweney","A Flat Major",551111112343271,,,16
"FAITHFULNESS (Macfarren)",faithfulness_macfarren,"George Alexander Macfarren, 1813-1887","G Major",555671251322234,8.8.8.8,,9
"[Trusting Jesus, wonderful guide]",trusting_jesus_wonderful_guide_harkness,"Robert Harkness","E Flat Major",333552344446653,,,9
"CORDIS DONUM",cordis_donum,,"G Major",517123225432151,7.6.7.6.8.8.8.6,"<cite>Clausener Gesangbuch</cite>, 1653",3
"['Twill not be long, our journey here]",twill_not_be_long_our_journey_doane,"William Howard Doane","E Flat Major",123334543234446,,,12
MARCHFIELD,marchfield_collier,"Edward Augustus Collier","A Flat Major",532176715571235,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 330",5
"[All the day my heart is singing]",all_the_day_my_heart_is_singing_black,"James M. Black","F Major",123653267125423,,,4
"[Dear to the heart of the Shepherd]",dear_to_the_heart_of_the_she_kirkpatrick,"William James Kirkpatrick","A Flat Major",323432311712165,,,52
LLANGOEDMOR,llangoedmor_welsh,Anonymous,"C Major",153143451131621,8.8.8.8.8.8,,9
"[Can we read our title clear]",can_we_read_our_title_clear_benke,"Victor H. Benke","B Flat Major",551546552676355,,,2
"ADORATION (Doane)",adoration_doane,"William Howard Doane","B Flat Major",511752213215425,,,15
"[Over the river they call me]",over_the_river_they_call_me_sweney,"John Robson Sweney","F Major",563547151321645,,,6
AUSTIN,austin_scott,"Clara H. Fiske Scott","C Major",554311767653643,,,3
WARNBOROUGH,warnborough_iliffe,"Frederick Iliffe","G Major",316625243217651,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"RELIANCE (Gower)",reliance_gower,"John Henry Gower","D Major",556512355654343,7.7.7.7.7.7,,7
"[As we journey on our pathway]",as_we_journey_on_our_pathway_davis,"Frank Marion Davis","A Flat Major",345U1D7U1222432D75U3,,,4
OSASCO,going_forth_at_christs_comma_mcgranahan,"James McGranahan","f sharp minor",53211777467653354326,"7.7.7.7 D",,12
"OLVERA STREET",one_step_at_a_time_dear_savior_rosecrans,"James Holmes Rosecrans","A Flat Major",55645126177654435564,"8.7.8.7 D",,10
EXHORTATION,exhortation_doolittle,"Eliakim Doolittle","a minor or modal",13432123453217123123,8.8.8.8.8.8,,5
"[Gozo da servir a Cristo]",there_is_joy_in_serving_jesus_ackley,Desconcido,"A Flat Major",51342321176144333225,,,20
"[The Bible! the Bible! more precious than gold]",the_bible_the_bible_more_prec_bradbury,"William Bachelder Bradbury","B Flat Major",553456513217616,,"<cite>Fresh Laurels for the Sabbath School</cite> (New York: Biglow & Main, 1867), number 89",2
PIETY,piety_stanley,"C. J. Stanley","D Major",117113217156717,8.8.6.8.8.6,"<cite>Harmonia Sacra</cite>",11
"[Oh, the clanging bells of time]",o_the_clanging_bells_of_time_bliss,"Philip Paul Bliss","F Major",345555554333332,,,14
AIRLIE,airlie_nicholson,"Sidney Hugo Nicholson","E Flat Major",517651234253345,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1916",2
"[Oh, my cup is overflowing]",o_my_cup_is_overflowing_sweney,"John Robson Sweney","A Flat Major",123116511322442,,,5
"LITTLE CHILDREN",little_children_macniven,"C. E. Macniven","E Major",111712354175435,7.6.7.6,,1
FALKLAND,falkland_lawes,"Henry Lawes, 1596-1662","F Major",531432211751234,8.8.8.8.8.8,,5
LAUFER,laufer_perkins,"Emily Swan Perkins","F Major",334511712344332,"7.6.7.6 D",,6
"ST. ALBAN (Steggal)",st_alban_steggall,"Charles H. Steggall, 1826-1905","a minor",532135423127165,8.7.8.7,,1
ANCHORAGE,wake_thou_my_harp_o_mighty_love_benke,"Victor H. Benke","B Flat Major",316561672261767,,,6
"[O wandering souls, why will you roam]",o_wandering_souls_why_will_sankey,"Ira David Sankey","F Major",532351321145653,,,8
"ALMA MATER",alma_mater_redhead,"Richard Redhead, 1820-1901","G Major",531321325545,6.6.8.6,,3
DEVONSHIRE,kent_lampe,"Samuel Sebastian Wesley","E Flat Major",53716543325457655156,8.8.8.8,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",33
"[Heavenly home! heavenly home]",heavenly_home_heavenly_home_ordway,"John Pond Ordway; Horace Waters","E Flat Major",34534565532333333366,,,12
"[They nailed my Lord upon the tree]",they_nailed_my_lord_upon_the_tree_miles,"Charles Austin Miles","A Flat Major",53312321671777655331,,"<cite>Songs of Christian Service</cite>, by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1903)",7
MATLOCK,matlock_wise,"Michael Wise","D Major",117655443556776,,,3
"[There is pardon, full and free]",there_is_pardon_full_and_free_cornelius,"Rufus Henry Cornelius","E Flat Major",34556532211233345655,,,13
"[There’s a Rose that is blooming for you, friend]",theres_a_rose_that_is_blooming_palmer,"Horatio Richmond Palmer","F Major or modal",51333232151355556535,,,16
