meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
7.6.7.6.8.7.6,"When over Sin I Sorrow","When over sin I sorrow",when_over_sin_i_sorrow,"Lutheran Worship",LW1982,367,"When over Sin I Sorrow",,"Justus Gesenius, 1601-73; Catherine Winkworth, 1829-78",,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, sts. 2-4, alt.","<cite>Enchiridion</cite>, Erfurt, 1524"
7.6.7.6,"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
7.6.7.6,"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Worship",LW1982,42,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1829-78",,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"author unknown, 1632","<cite>Gesangbuch, Ander Teil</cite> Dresden, 1632"
7.6.7.6,"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Lutheran Worship",LW1982,267,"For Me to Live Is Jesus",,,"Melchior Vulpius, c. 1560-1615","CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Author unknown; Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
7.6.7.6,"Abide with Us, Our Savior","Abide with us, our Savior",abide_with_us_our_savior_nor_let_thy,"Lutheran Worship",LW1982,287,"Abide with Us, Our Savior",,"Josua Stegmann, 1588-1632",,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Tr. composite, alt.",
7.7.6.7.7.7.8,"Lamb of God, Pure and Sinless","Lamb of God, pure and sinless",lamb_of_god_pure_and_sinless,"Lutheran Worship",LW1982,208,"Lamb of God, Pure and Sinless",,"Nikolaus Decius, 1485-aft. 1546; Joel W. Lundeen, b. 1918","Nikolaus Decius, 1485-aft. 1546","O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
7.7.6.7.7.8,"Arise and Shine in Splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Lutheran Worship",LW1982,85,"Arise and Shine in Splendor",,"Gerhard Gieschen, b. 1899; Martin Opitz, 1597-1639","Heinrich Isaac, c. 1450-1517","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
7.7.6.7.7.8,"Upon the Cross Extended","Upon the cross extended",upon_the_cross_extended,"Lutheran Worship",LW1982,120,"Upon the Cross Extended",,"John Kelly, 1833-90; Paul Gerhardt, 1607-76","Heinrich Friese, 18th cent.","O WELT, SIEH HIER",o_welt_sieh_hier_friese,53143222334455,English,,
7.7.6.7.7.8,"Upon the Cross Extended","Upon the cross extended",upon_the_cross_extended,"Lutheran Worship",LW1982,121,"Upon the Cross Extended",,"Paul Gerhardt, 1607-76; John Kelly, 1833-90","Heinrich Isaac, c. 1450-1517","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
7.7.6.7.7.8,"Now Rest Beneath Night's Shadow","Now rest beneath night's shadow",now_rest_beneath_nights_shadow_the_wood,"Lutheran Worship",LW1982,485,"Now Rest Beneath Night's Shadow",,"Paul Gerhardt, 1607-76","Heinrich Isaac, c. 1450-1517","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
7.7.7.6,"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Lutheran Worship",LW1982,112,"Jesus, in Your Dying Woes","Hear us, holy Jesus","Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1886-1978","SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Worship",LW1982,49,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn, 1809-47",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lutheran Worship",LW1982,88,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-85","George J. Elvey, 1816-93","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Savior, When in Dust to You","Savior, when in dust to you",savior_when_in_dust_to_thee,"Lutheran Worship",LW1982,93,"Savior, When in Dust to You",,"Robert Grant, 1779-1838","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Lutheran Worship",LW1982,495,"Come, You Thankful People, Come",,"Henry Alford, 1810-71","George J. Elvey, 1816-93","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Lutheran Worship",LW1982,499,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh, 1817-67","George J. Elvey, 1816-93","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lutheran Worship",LW1982,508,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 with alleluias","Jesus Christ Is Risen Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Lutheran Worship",LW1982,127,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-88",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Latin carol, 14th cent., sts. 1-3","<cite>Lyra Davidica,</cite> London, 1708"
"7.7.7.7 with alleluias","Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Lutheran Worship",LW1982,137,"Christ the Lord Is Risen Today; Alleluia",Alleluia!,"Jane E. Leeson, 1809-81","Robert Williams, c. 1781-1821",LLANFAIR,llanfair_williams,113354325434321,English,"Latin sequence, c. 1100",
7.7.7.7.4,"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lutheran Worship",LW1982,126,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-68",,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Office hymn, 17th cent.","Bohemian Brethren, <cite>Kirchengeseng</cite>, 1566"
"7.7.7.7.7.7.7 D","Triune God, Oh, Be Our Stay","Triune God, oh, be our stay",god_the_father_be_our_stay,"Lutheran Worship",LW1982,170,"Triune God, Oh, Be Our Stay",,"Richard Massie, 1800-87; Martin Luther, 1483-1546",,"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"Johann Walter, <cite>Geystliche gesangk Buchleyn</cite>, 1524"
7.7.7.7.7.7,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Lutheran Worship",LW1982,75,"As with Gladness Men of Old",,"William C. Dix, 1837-98","Conrad Kocher, 1786-1872",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lutheran Worship",LW1982,110,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",GETHSEMANE,redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Lutheran Worship",LW1982,285,"Chief of Sinners Though I Be",,"William  McComb, 1793-1873","Richard Redhead, 1820-1901",GETHSEMANE,redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Worship",LW1982,361,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-78","Thomas Hastings, 1784-1872",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7.7.7,"Blest the Children of Our God","Blest the children of our God",blessed_are_the_sons_of_god,"Lutheran Worship",LW1982,370,"Blest the Children of Our God",,"Joseph Humphreys, b. 1720","Johann G. Ebeling, 1637-76","VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
7.7.7.7.7.7,"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Lutheran Worship",LW1982,480,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-88",,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner, <cite>Choral-Buch</cite>, 1815"
7.7.7.7.7.7,"Lord, to You Immortal Praise","Lord, to you immortal praise",praise_to_god_immortal_praise_for_the_lo,"Lutheran Worship",LW1982,496,"Lord, to You Immortal Praise",,"Anna L. Barbauld, 1743-1825","Conrad Kocher, 1786-1872",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Lutheran Worship",LW1982,513,"Jesus, Savior, Pilot Me",,"Edward Hopper, 1818-88","John E. Gould, 1822-75",PILOT,pilot_gould,3217216543321,English,,
7.7.7.7,"Savior of the Nations, Come","Savior of the nations, come  ",savior_of_the_nations_come_show_janzow,"Lutheran Worship",LW1982,13,"Savior of the Nations, Come",,"St. Ambrose, 340-97; Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913","Johann Walter","NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<cite>Geystliche gesagk Buchleyn</cite>, 1524"
7.7.7.7,"Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Lutheran Worship",LW1982,33,"Let the Earth Now Praise the Lord",,"Heinrich Held, 1620-59; Catherine Winkworth, 1829-78",,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"Johann Walter, <cite>Geystliche gesagk Buchleyn</cite>, 1524"
7.7.7.7,"Christ the Lord is Risen Today","""Christ the Lord is ris'n today!""",christ_the_lord_is_risen_today_wesley,"Lutheran Worship",LW1982,142,"Christ the Lord is Risen Today",,"Charles Wesley, 1707-88",,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th cent."
7.7.7.7,"Holy Spirit, Light Divine","Holy Spirit, light divine",holy_spirit_truth_divine_dawn_upon_this,"Lutheran Worship",LW1982,166,"Holy Spirit, Light Divine",,"Samuel Longfellow, 1819-92; Andrew Reed, 1788-1862","Orlando Gibbons, 1583-1625","SONG 13",song_13_gibbons,345622356716653,English,,
7.7.7.7,"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Lutheran Worship",LW1982,182,"Jesus! Name of Wondrous Love",,"William W. How, 1823-97",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghauseh, <cite>Gestreiches Gesang-Buch</cite>, 1704"
7.7.7.7,"To Your Temple, Lord, I Come","To your temple, Lord, I come",to_thy_temple_i_repair,"Lutheran Worship",LW1982,207,"To Your Temple, Lord, I Come",,"James Montgomery, 1771-1854",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"J. A. Freylinghauseh, <cite>Gestreiches Gesang-Buch</cite>, 1704"
7.7.7.7,"Yours Forever, God of Love","Yours forever, God of love!",thine_forever_god_of_love,"Lutheran Worship",LW1982,256,"Yours Forever, God of Love",,"Mary F. Maude, 1819-1913","Orlando Gibbons, 1583-1625","SONG 13",song_13_gibbons,345622356716653,English,,
7.7.7.7,"Spread the Reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,"Lutheran Worship",LW1982,321,"Spread the Reign of God the Lord",,"Jonathan F. Bahnmaier, 1774-1841",,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. composite","J. A. Freylinghausen, <cite>Gestreiches Gesang-Buch</cite>, 1704"
7.7.7.7,"Take My Life, O Lord, Renew","Take my life, O Lord, renew",take_my_life_and_let_it_be,"Lutheran Worship",LW1982,404,"Take My Life, O Lord, Renew",,"Francis R. Havergal, 1836-79","William H. Havergal, 1793-1870",PATMOS,patmos_havergal,12365433451765571,English,,
7.7.7.7,"Come, My Soul, with Every Care","Come, my soul, with ev'ry care",come_my_soul_with_ever_care,"Lutheran Worship",LW1982,433,"Come, My Soul, with Every Care",,"John Newton, 1725-1807","Justin Heinrich Knecht, 1725-1817",VIENNA,vienna_knecht,321354367127654,English,,
7.7.7.7,"Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Lutheran Worship",LW1982,447,"Songs of Praise the Angels Sang",,"James Montgomery, 1771-1854",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th. cent."
7.7.7.7,"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Lutheran Worship",LW1982,503,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79",,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842"
7.7.8.8.7.7,"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_composite,"Lutheran Worship",LW1982,517,"I Am Jesus' Little Lamb",,"Henrietta L. von Hayn, 1724-82",,"WEIL ICH JESU SCHÄFLEIN EIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,"Tr. composite","<cite>Brüder Choral-Buch</cite>, 1784"
7.8.7.6.7.6.7.6,"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Lutheran Worship",LW1982,504,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1871-1925",,"GO TELL IT",go_tell_it,332165122212323,English,"Negro Spiritual, refrain","Negro Spiritual"
7.8.7.8.7.7,"Come, O Precious Ransom","Come, O precious Ransom, come",come_thou_precious_ransom_come,"Lutheran Worship",LW1982,34,"Come, O Precious Ransom",,"August Crull, 1845-1923; Johann G. Olearius, 1635-1711",,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neuverfertigtes Gesangbuch</cite>, Darmstadt, 1699"
7.8.7.8.7.7,"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Lutheran Worship",LW1982,139,"Jesus Lives! The Victory's Won",,"Christian F. Gellert, 1715-69; Frances E. Cox, 1812-97","Johann Crüger, 1598-1662","JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
7.8.7.8.7.7,"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Lutheran Worship",LW1982,171,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900",,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Source Unknown","Maria Theresa, <cite>Katholisches Gesangbuch</cite>, 1774"
7.8.7.8.7.7,"Jesus Sinner Will Receive","Jesus sinners will receive",jesus_sinners_will_receive_may_they_all,"Lutheran Worship",LW1982,229,"Jesus Sinner Will Receive",,"Erdmann Neumeister, 1671-1756","Johann Ulich, 1634-1712","MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_ulich,335212322356543,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
7.8.7.8.7.7,"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Lutheran Worship",LW1982,266,"Jesus Christ, My Sure Defense",,"Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662","JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Berlin, 1653",
7.8.7.8.7.7,"Jesus, Shepherd, in Your Arms","Jesus, Shepherd, in your arms",jesus_shepherd_in_your_arms,"Lutheran Worship",LW1982,269,"Jesus, Shepherd, in Your Arms",,"Johann W. Meinhold, 1797-1851; F. Samuel Janzow, b. 1913",,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,,"<cite>Neuverfertigtes Gesangbuch,</cite> Darmstadt, 1699"
7.8.7.8.8.8,"Dearest Jesus, at Your Word","Dearest Jesus, at your word",blessed_jesus_at_thy_word,"Lutheran Worship",LW1982,202,"Dearest Jesus, at Your Word",,"Catherine Winkworth, 1829-78; Tobias Clausnitzer, 1619-84","Johann R. Ahle, 1625-73","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Berliner Gesangbuch</cite>, 1707, st. 4",
7.8.7.8.8.8,"Dearest Jesus, We Are Here","Dearest Jesus, we are here",blessed_jesus_here_we_stand,"Lutheran Worship",LW1982,226,"Dearest Jesus, We Are Here",,"Catherine Winkworth, 1829-78; Benjamin Schmolck, 1672-1737","Johann R. Ahle, 1625-73","LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
7.8.8.8.8.8.8.10.8,"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_ghost_god_and_lord_may_all,"Lutheran Worship",LW1982,154,"Come, Holy Ghost, God and Lord",,"Martin Luther, 1483-1546",,"KOMM, HEILIGER GEIST HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,"German hymn, 15th century, st. 1; tr. <cite>The Lutheran Hymnal,</cite> 1941, alt.","<cite>Enchiridion</cite>, Erfurt, 1524"
7.8.8.8,"""Comfort, Comfort,"" Says the Voice","""Comfort, comfort,"" says the voice",comfort_comfort_says_the_voice,"Lutheran Worship",LW1982,21,"""Comfort, Comfort,"" Says the Voice",,"Waldemar Rode, b. 1903; F. Samuel Janzow, b. 1913","Hans Friedrich Micheelsen, 1902-73","TRÖSTET, TRÖSTET, SPRICHT DER HERR",trostet_trostet_spricht_der_michaelson,22664566U1D654765556,English,,
"8.3.3.6 D","Once Again My Heart Rejoices","Once again my heart rejoices",all_my_heart_this_night_rejoices,"Lutheran Worship",LW1982,39,"Once Again My Heart Rejoices",,"Paul Gerhardt, 1607-76; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662","FRÖHLICH SOLL MEIN HERZE SPRINGEN",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,English,,
"8.3.3.6 D","When I Suffer Pains and Losses","When I suffer pains and losses",when_i_suffer_pains_and_losses,"Lutheran Worship",LW1982,423,"When I Suffer Pains and Losses",,"F. Samuel Janzow, b. 1913; Paul Gerhardt, 1607-76","Johann G. Ebeling, 1637-76","WAREM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,,
8.4.8.4.8.8.8.4,"God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,"Lutheran Worship",LW1982,492,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-73; Richard Whately, 1787-1863",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
8.4.8.4,"Make Songs of Joy","Make songs of joy to Christ, our head",make_songs_of_joy_to_christ_our_head,"Lutheran Worship",LW1982,132,"Make Songs of Joy",,"Jaroslav J. Vajda, b. 1919; Jiři Tranovský, 1591-1637",,"ZPIVEJMEŽ VŠICKNI VESELE",zpivejmez_vsickni_vesele,134556717125555,English,,"Chorvát, <cite>Velka Partitura</cite>, 1936"
8.5.8.3,"I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Lutheran Worship",LW1982,408,"I Am Trusting You, Lord Jesus",,"Francis R. Havergal, 1836-79","Henry W. Baker, 1821-77",STEPHANOS,stephanos_baker,333235543321256,English,,
8.5.8.3,"Holy Father, in Your Mercy","Holy Father, in your mercy",holy_father_in_thy_mercy,"Lutheran Worship",LW1982,469,"Holy Father, in Your Mercy",,"Isabella S. Stevenson, 1843-90","Henry W. Baker, 1821-77",STEPHANOS,stephanos_baker,333235543321256,English,,
8.5.8.4.7.7,"In Peace and Joy I Now Depart","In peace and joy I now depart",in_peace_and_joy_i_now_depart_since_god,"Lutheran Worship",LW1982,185,"In Peace and Joy I Now Depart",,"Martin Luther, 1783-1546; F. Samuel Janzow, b. 1913","Martin Luther, 1783-1546","MIT FRIED UND FREUD",mit_fried_und_freud,4U11D7U4321313211323,English,,
"8.6.8.6 D","It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Lutheran Worship",LW1982,62,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-76","Richard S. Willis, 1819-1900",CAROL,carol_willis,532216565567112,English,,
"8.6.8.6 D","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Lutheran Worship",LW1982,70,"While Shepherds Watched",,"Nahum Tate, 1652-1715",,"WHILE SHEPHERDS WATCHED",god_rest_you_merry,115543217123451,English,,"English carol"
"8.6.8.6 D","Lord, when You Came as Welcome Guest","Lord, when you came as welcome guest",lord_when_you_came_as_welcome_guest,"Lutheran Worship",LW1982,252,"Lord, when You Came as Welcome Guest",,"F. Samuel Janzow, b. 1913",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"8.6.8.6 D","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Lutheran Worship",LW1982,304,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"8.6.8.6 D","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Lutheran Worship",LW1982,348,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-89","Thomas Tallis, c. 1505-85","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"8.6.8.6 D","Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Lutheran Worship",LW1982,399,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-91",,"OLD 107th",old_107th_bourgeois,11511775565343,English,,"Marot, <cite>Trente Pseaulmes de David</cite>, 1542"
8.6.8.6.7.6.8.6,"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lutheran Worship",LW1982,59,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Ralph Vaughan Williams, 1872-1958","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Collected by Ralph Vaughan Williams"
8.6.8.6.7.6.8.6,"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lutheran Worship",LW1982,60,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner, 1831-1908","ST. LOUIS",st_louis_redner,3332354621712,English,,
8.6.8.6.8.6,"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lutheran Worship",LW1982,272,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-92","Oliver Holden, 1765-1844",CORONATION,coronation_holden,511332123213212,English,"alt.; John Rippon, <i>A Selection of Hymns</i>, 1787, sts. 6, 7, alt.",
8.6.8.6.8.6,"The Lord's My Shepherd, Leading Me","The Lord's my shepherd, leading me",the_lords_my_shepherd_leading_me,"Lutheran Worship",LW1982,417,"The Lord's My Shepherd, Leading Me",,"Henry L. Lettermann, b. 1932","J. L. Macbeth Bain, c. 1840-1925","BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
8.6.8.6,"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lutheran Worship",LW1982,26,"The King Shall Come",,"John Brownlie, 1859-1925",,CONSOLATION,morning_song_dare,512343217551234,English,,"John Wyeth, <cite>Repository of Sacred Music, Part II</cite>,  1813"
8.6.8.6,"Hark the Glad Sound","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lutheran Worship",LW1982,29,"Hark the Glad Sound",,"Philip Doddridge, 1702-51","Thomas Haweis, 1734-1820",CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"I Am So Glad when Christmas Comes","I am so glad when Christmas comes",i_am_so_glad_when_christmas_comes,"Lutheran Worship",LW1982,56,"I Am So Glad when Christmas Comes",,"Marie Wexelsen, 1832-1911; Normal A. Madson, 1886-1962","Peder Knudsen, 1819-63","JEG ER SAA GLAD",jeg_er_sa_glad_knudsen,511321712523432,English,,
8.6.8.6,"O Lord, Throughout These Forty Days","O Lord, throughout these forty days",o_lord_throughout_these_forty_days,"Lutheran Worship",LW1982,92,"O Lord, Throughout These Forty Days",,"Claudia F. Hernaman, 1838-98; Gilbert E. Doan, b. 1930",,CAITHNESS,caithness,134517123456655,English,,"<cite>The CL Psalmes of David,</cite> Edinburgh, 1615"
8.6.8.6,"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Lutheran Worship",LW1982,97,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Worship",LW1982,151,"O Christ, Our Hope",,"John Chandler, 1806-76",,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,"Latin hymn, c. 8th cent.","Johann B. König <cite>Harmonischer Lieder-Schatz</cite>, 1738"
8.6.8.6,"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lutheran Worship",LW1982,180,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft","ST. ANNE",st_anne_croft,53651171515645,English,,
8.6.8.6,"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Lutheran Worship",LW1982,196,"When All Your Mercies, O My God",,"Joseph Addison, 1672-1719","George Kirbye, c. 1560-1634","WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
8.6.8.6,"This Is the Day the Lord Has Made","This is the day the lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Lutheran Worship",LW1982,200,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662","NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
