hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Institute Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,IH1899,124,,,"Jane Borthwick (1813- ); Nicolaus Ludwig, Count von Zinzendorf (1700-1760)","The Rev. Leicester Darwall (1813- )",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"The Junior Choir","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,JC1908,d12,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Jesus, Still Lead On","Jesus, still lead on, till our rest be won",jesus_still_lead_on,JHCS1928,272,"Jesus, Still Lead On",,"Nicholas Louis, Count Zinzendorf","Adam Drese",,"[Jesus, still lead on, till our rest be won]",seelenbrautigam_drese,11712123213454323212,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,LHAP1876,499,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,LOWH1908,541,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Luther League Hymn Book","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,LLHB1913,d86,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Lutheran Hymnal","Jesus, Lead Thou On","Jesus, lead Thou on",jesus_still_lead_on,LH1941,410,"Jesus, Lead Thou On",,"Jane Borthwick; Ludwig von Zinzendorf; Christian Gregor","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,"Cento by Christian Gregor",
"The Lutheran Hymnary","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,LHPN1913,505,,,"N. L. von Zinzendorf","A. Drese, 1620—1701",5.5.8.8.5.5,"[Jesus, still lead on]",seelenbrautigam_drese,11712123213454323212,,,
"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod","Jesus, lead thou on","Jesus, lead thou on",jesus_still_lead_on,LSHA1944,d33,,,"Jane L. Borthwick",,,,,,,,
"The Mennonite Hymnal","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,MH1969,319,"Jesus, still lead on",,"Jane L. Borthwick; Nikolaus Ludwig von Zinzendorf","Adam Drese",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,MHBP1940,574,"Jesus, Still Lead On",,"Jane L. Borthwick, 1813-1897; Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,,,
"The Methodist Hymn-Book with Tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,Meth1933,624,,,"Nicolaus Ludwig von Zinzendorf, 1700-60; Jane Laurie Borthwick [H.L.L.], 1813-97","A. Drese, 1620-1701",5.5.8.8.5.5,SPIRE,seelenbrautigam_drese,11712123213454323212,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,MHOH1935,336,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,MH1939,336,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The New Century Hymnal","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,NCH1995,446,"Jesus, Still Lead On",,"Jane Borthwick; Nicolaus Ludwig von Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"The New Church Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,NCH1937,d200,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The New Hymnal of Praise","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,NHoP1937,d170,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,NLD1892,732,,,"Jane L. Borthwick","U. C. Burnap",,FATHERLAND,fatherland_burnap,5121231221235,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,NSCV1874,131a,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,OAHS1930,d158,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Packer Hymnal","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,PH1895,132,,,"Nicolaus Ludwig, Count von Zinzendorf (1700-1760); Jane Borthwick (1813- )","The Rev. Leicester Darwall (1813- )",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"The Parish School Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,PSH1926,215,,,"Jane Borthwick; Nicolaus L. v. Zinzendorf","Adam Drese (1620-1701)",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"Geistreiches Gesangbuch, Darmstadt, 1698"
"The People's Praise Book or Carmina Sanctorum","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,PPBC1889,d310,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Pioneer Hymnal","Jesus, lead the way Guide us day by day","Jesus, lead the way Guide us day by day",jesus_still_lead_on,P1H1952,d119,,,"Jane L. Borthwick",,,,,,,,
"The Plymouth Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,PH1893,d240,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Jesus, Still Lead On","Jesus, still lead on, till our rest be won",jesus_still_lead_on,PBYP1906,111,"Jesus, Still Lead On",,"Jane Borthwick","U. C. Burnap",,GUIDE,fatherland_burnap,5121231221235,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,PBPT1897,308,,,"Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,ZINZENDORF,seelenbrautigam_drese,11712123213454323212,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,PBP1915,308,,,"Zinzendorf; Jane Borthwick",,,,,,,,
"The Presbyterian Hymnal","Jesus! still lead on","Jesus! still lead on",jesus_still_lead_on,PH1878,343,,,,,,,,,English,,
"The Presbyterian Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,PRH1878,343,,,,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,PSHU1888,d123,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,PSH1879,78,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","Jesus, lead the way Guide us day by day","Jesus, lead the way Guide us day by day",jesus_still_lead_on,RCH1878,597,,,"Jane L. Borthwick",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SHTB1859,350b,,,,,,LEWIN,seelenbrautigam_drese,11712123213454323212,,,
"The Sabbath Hymn Book. Baptist ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SHBB1858,d517,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSHT1860,81,,,,,,,,,,,
"The Salvation Soldier's Song Book","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSS1880,d46,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Salvation Soldier's Song Book","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSS1885b,d87,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SHOG1914,389,,,"Jane Borthwick; Zinzendorf","Leicester Darwall",,"ST. HUBERT",st_hubert_darwall,556653312323423,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SHWT1892,236,,,,"Adam Drese",,HAARLEM,guide_11712,117123432134543232,English,,
"The Selah Song Book (Das Sela Gesangbuch)","Jesus, day by day Guide [lead] us on life's [our] way","Jesus, day by day Guide [lead] us on life's [our] way",jesus_still_lead_on,SSBD1922,d372,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Selah Song Book. Word ed.","Jesus, day by day Guide [lead] us on life's [our] way","Jesus, day by day Guide [lead] us on life's [our] way",jesus_still_lead_on,SSBW1932,d172,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Service of  Song for Baptist Churches","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSBC1871,d432,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Service of Song for Baptist Churches","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSBC1876,d279,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Song Companion to the Scriptures","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SCS1911,341a,,,Zinzendorf,"Dr. C. Vincent",,FATHERLAND,fatherland_vincent,354533545317655431,English,,
"The Song Companion to the Scriptures","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SCS1911,341b,,,Zinzendorf,"Adam Drese",,SPIRE,seelenbrautigam_drese,11712123213454323212,English,,
"The Spirit of Praise: a collection of hymns old and new","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SoPC1880,592,,,Zinzendorf,,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SoP1882,45,,,Zinzendorf,"F. C. Maker",,"[Jesus, still lead on]",fatherland_maker,113566653234554322,English,,
"The Student Hymnary","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SH1937,d170,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SSH1880,113,"Jesus, Still Lead On",,,,,"[Jesus still lead on]",guide_11712,117123432134543232,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SSH1905,495,,,"N. L. Zinzendorf; Jane Borthwick","Adam Dresse",,SPIRE,seelenbrautigam_drese,11712123213454323212,English,,
"The Union Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,UH1892,d11,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The University Hymn Book","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,UHB1912,208,,,"Jane Borthwick (1813-1897); Nicolaus Ludwig von Zinzendorf (1700-1760)","Adam Drese (1620-1701)",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Faithful Leader","Jesus, still lead on",jesus_still_lead_on,YMCA1910,239,"The Faithful Leader",,"N. L. von Zinzendorf","Adam Drese",,SPIRE,seelenbrautigam_drese,11712123213454323212,English,,
"Trinity Hymnal","Jesus, lead thou on","Jesus, lead thou on",jesus_still_lead_on,TH1961,504,,,"Count Nikolaus Ludwig von Zinzendorf; Christian Gregor; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"University Hymns: with tunes arranged for men's voices","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,UHTA1907,267,,,"J. Borthwick","W. H. Hall",,"ST. HUBERT",jesus_still_lead_on_hall,567124321653,English,,
"Wartburg Hymnal: for church, school and home","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,WHCS1918,287,,,"J. Borthwick; N. L. von Zinzendorf",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,WSSH1883,232,"Jesus, Still Lead On",,"Jane Borthwick","B. C. Unseld",,"[Jesus still lead on]",jesus_still_lead_on_unseld,51123332344442345355,,,
"Worship (3rd ed.)","Jesus, Lead the Way","Jesus, lead the way",jesus_still_lead_on,WHSB1986,611,"Jesus, Lead the Way",,"Nicholas L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,"Harm. alt."
"Worship (4th ed.)","Jesus, Lead the Way","Jesus, lead the way",jesus_still_lead_on,WORS2011,715,"Jesus, Lead the Way",,"Jane Borthwick, 1813-1897; Nicholas L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,"Harm. alt."
"Worship and Hymns for All Occasions","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,WHAO1968,d103,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Worship Song: with accompanying tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,WSAT1905,362,,,"N. L. Zinzendorf; Jane Borthwick","A. Drese",,SPIRE,seelenbrautigam_drese,11712123213454323212,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,ZD1902,7,"Jesus, Still Lead On",,"Jane Borthwick","U. C. Burnap",,"[Jesus still lead on]",fatherland_burnap,5121231221235,English,,
