hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Faith and Hope Number 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SFH21909,59,"Beulah Land",,"Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoG21881,108,"Beulah Land","Oh, Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Grace","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoG1927,d71,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoGG1918,388,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page",,,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SHSE1917,133,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of His Coming","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoHC1919,117,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Joy and Gladness with Supplement","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SJGS1889,409,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","O Beulah land, sweet Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPLJ1885,198,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"Songs of Perfect Love","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoPL1886,95,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"Songs of Power. Rev.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoPR1914,d102,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Songs of Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoP1935,281,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Praise Number One","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPN11904,98,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPGP1929,d90,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of Redemption","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoR1937,64,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Redemption","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoR1920,d95,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Songs of Redemption and Praise. Rev.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SRPR1906,63,"Beulah land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Salvation and Service.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoSS1916,d127,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of Salvation and Service. Revised","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSR1920,48,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSUC1887,148,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page",,,,,,English,,
"Songs of Summerland","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoS1943,159,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of the Century","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoC1900,257,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"Songs Of The Church","Beulah Land","I've reached the land of love divine",ive_reached_the_land_of_corn_and_wine,SOTC1977,42,"Beulah Land",,"Edgar Page","Jno. R. Sweney",,"[I've reached the land of love divine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Songs of the Gospel","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoG1948,d63,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SMSN1899,135,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of the Sanctuary","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoS1945,145,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of the Soul","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoS1885,d73,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of the Soul","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoS1889,d82,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoT1916,31,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs of Unsearchable Riches","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoUR1949,d45,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SoV1890,498,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Spiritual hymns of worship","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,S1957,d237,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Spiritual Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SS1936a,d103,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Spiritual Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SS1938,d116,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSHU1935,d273,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Spiritual Songs of the First National Association of Spiritualists","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSFN1892,d53,"Beulah land",,"Edgar Page Stites",,,,,,,,
"Standard Church Hymns and Gospel Songs","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCHG1930,d128,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Standard Hymns and Spiritual Songs","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SHSP1917,321,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Standard Songs of Evangelism","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSoE1946,75,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSoE1926,75,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Tabernacle Hymns: No. 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TH21921,123,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Tabernacle Hymns: Number Five","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,THN51953,337,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Tabernacle Hymns: Number Three","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TH31931,182,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Tabernacle Praises No. 1","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TPN11920,21,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Tabernacle Revivalist","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TR1920,d84,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TTOJ1886,182,"Beulah Land","O Beulah Land, sweet Beulah Land",,,,,,,,,
"The Advent Christian Hymnal. Rev.","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ACHR1952,d168,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Baptist Hymn and Praise Book","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BHPB1904,d244,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BSHR1924,604,"I've Reached the Land of Corn and Wine","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BoP1898,219,"Beulah Land","O Beulah Land, sweet Beulah Land",,,,,,,English,,
"The Bread of Life Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BoLS1909,d74,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Campers Hymnal, Songs for the Out-of-Doors","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CHSO1941,d65,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Oh, Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1892,125,,"Oh, Beulah land, sweet Beulah land","E. P. Stites",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1895,125,,"Oh, Beulah land, sweet Beulah land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1889,125,,"Oh, Beulah land, sweet Beulah land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Christian Hymnary. Bks. 1-4","I've Reached the Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CHB41972,919,"I've Reached the Land","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney, 1837-1899",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Christian Union Revival Songster","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CURS1892,d36,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Cokesbury Hymnal","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CH1923a,203,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page ","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Complete Church Hymnal","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CCH1925,d146,"Beulah land",,"Edgar Page Stites",,,,,,English,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CD1894,73,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Crowning Glory Nos. 1 and 2","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CGN11891,d187,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Cyber Hymnal","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CYBER,489,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page Stites","John Robson Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,533321115444322,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EHCS1887,179,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EHCS1885,276,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Evangel of Song","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,EoS1889,39,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","John R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Finest of the Wheat No. 2","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FoW21894,255,"Beulah Land","O Beulah Land, sweet Beulah Land",,,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,FoW11890,226,"Beulah land","O Beulah land, sweet Beulah land",,,,,,,,,
"The Garner","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,G1878,d58,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GS21916,6,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GA1886a,69,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Greatest Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,GH1924,326,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Highway Hymnal","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HH1915,d152,"Beulah land",,"Edgar Page Stites",,,,,,,,
"The Highway Hymnal (Revised edition)","O Beulah land, sweet Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHRR1886,134,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","O Beulah land, sweet Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HHR1886,134,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HCGS1957,d139,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The King of Glory","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,KoG1918,17,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The King's Praise ... a General Purpose Song Book","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,KPGP1927,d95,"Beulah land",,"Edgar Page Stites",,,,,,,,
"The Majestic Hymnal, number two","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TMH1959,30,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney",,,,,English,,
"The Most Popular Hymns","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MPH1908,92,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NAHG1957,d192,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The New Church Hymnal","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NCH1926,346,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The New Golden Sheaf","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NGS1940,d83,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NJH1885,23,"Beulah Land","O Beulah land, sweet Beulah land","I. I. Leslie","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NJH1888,23,"Beulah Land","O Beulah land, sweet Beulah land","I. I. Leslie","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Otterbein Hymnal: for use in public and social worship","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OHUP1909,284,,"O Beulah land, sweet Beulah land",,"Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The People's Hymnal: for use in public and social worship","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PHUP1890,284,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,Q1884,216,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,QoSS1880,25,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","O Beulah Land, sweet Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,STCR1892,447,,"O Beulah Land, sweet Beulah Land","Edgar Page",,,,,,,,
"The Select Hymn and Song Book","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SHSB1885,d151,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSB1917,166,"Beulah Land","O Beulah land, sweet Beulah land","Rev. E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SMHS1925,229,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SMHT1926,229,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ST1889,125,"Beulah land","O Beulah land, sweet Beulah land",,,,,,,English,,
"The Song Companion to the Scriptures","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCS1911,343,,"O Beulah land, sweet Beulah land","Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"The Soul Winner's Hallelujah Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SWHS1904,d32,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"The Tabernacle Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,TH1918,138,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"The Voice of Thanksgiving No. 4","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,VoT41928,368,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page",,,,,,English,,
