meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,516,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,517,,,Montgomery,,,,,English,,
8.6.8.6,"O here, if ever, God of love","O here, if ever, God of love",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,520,,,"E. Taylor",,,,,English,,
8.6.8.6,"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,522,,,,,,,,English,"Birmingham Col.",
8.6.8.6,"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,525,,,Doddridge,,,,,English,,
8.6.8.6,"Attend, ye children of your God","Attend, ye children of your God",attend_ye_children_of_your_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,526,,,Anonymous,,,,,English,,
8.6.8.6,"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,536,,,Doddridge,,,,,English,,
8.6.8.6,"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,537,,,Browne,,,,,English,,
8.6.8.6,"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,541,,,Doddridge,,,,,English,,
8.6.8.6,"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,547,,,Browne,,,,,English,,
8.6.8.6,"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,549,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,553,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,566,,,Watts,,,,,English,,
8.6.8.6,"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,567,,,,,,,,English,"Codman's Col",
8.6.8.6,"How should the sons of Adam's race","How should the sons of Adam's race",how_should_the_sons_of_adams_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,568,,,Watts,,,,,English,,
8.6.8.6,"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,571,,,Pope,,,,,English,,
8.6.8.6,"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,573,,,Anonymous,,,,,English,,
8.6.8.6,"Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,576,,,Watts,,,,,English,,
8.6.8.6,"God of my life, look gently down","God of my life, look gently down",god_of_my_life_look_gently_down,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,580,,,Watts,,,,,English,,
8.6.8.6,"Hear me, O God, nor hide thy face","Hear me, O God, nor hide thy face",hear_me_o_god_nor_hide_thy_face,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,583,,,Watts,,,,,English,,
8.6.8.6,"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,584,,,Watts,,,,,English,,
8.6.8.6,"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_and_o,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,591,,,Anonymous,,,,,English,,
8.6.8.6,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,594,,,Montgomery,,,,,English,,
8.6.8.6,"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,596,,,Watts,,,,,English,,
8.6.8.6,"Must friends and kindred drop and die","Must friends and kindred drop and die",must_friends_and_kindred_droop_and_die,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,606,,,Watts,,,,,English,,
8.6.8.6,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,607,,,Cowper,,,,,English,,
8.6.8.6,"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,608,,,Watts,,,,,English,,
8.8.8.8,"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,1,,,Watts,,,,,English,,
8.8.8.8,"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,4,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,7,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,8,,,Watts,,,,,English,,
8.8.8.8,"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,12,,,,,,,,English,"Salisbury Col.",
8.8.8.8,"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Another six days work is done","Another six days work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,21,,,Stennett,,,,,English,,
8.8.8.8,"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,22,,,Doddridge,,,,,English,,
8.8.8.8,"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,27,,,"Mrs. Barbauld",,,,,English,,
8.8.8.8,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,35,,,"Bp. Kenn",,,,,English,,
8.8.8.8,"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,39,,,Watts,,,,,English,,
8.8.8.8,"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,40,,,Hawkesworth,,,,,English,,
8.8.8.8,"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,48,,,Watts,,,,,English,,
8.8.8.8,"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,49,,,Watts,,,,,English,,
8.8.8.8,"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,51,,,"Bp. Kenn",,,,,English,,
8.8.8.8,"Thus far the Lord  has led me on","Thus far the Lord  has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,58,,,Watts,,,,,English,,
8.8.8.8,"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,60,,,Browne,,,,,English,,
8.8.8.8,"O Render thanks to God above","O Render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,62,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,63,,,,,,,,English,"Tate & Brady",
8.8.8.8,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,65,,,Watts,,,,,English,,
8.8.8.8,"The Almighty reigns, exalted high","The Almighty reigns, exalted high",the_almighty_reigns_exalted_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,69,,,Watts,,,,,English,,
8.8.8.8,"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,70,,,Doddridge,,,,,English,,
8.8.8.8,"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,78,,,Dyer,,,,,English,,
8.8.8.8,"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,80,,,,,,,,English,,
8.8.8.8,"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,81,,,"Mrs. Opie",,,,,English,,
8.8.8.8,"O Thou! through all thy works adored","O Thou! through all thy works adored",o_thou_through_all_thy_works_adored,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,84,,,Enfield,,,,,English,,
8.8.8.8,"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,89,,,Kippis,,,,,English,,
8.8.8.8,"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,92,,,Watts,,,,,English,,
8.8.8.8,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,96,,,Addison,,,,,English,,
8.8.8.8,"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,98,,,Watts,,,,,English,,
8.8.8.8,"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,99,,,Doddridge,,,,,English,,
8.8.8.8,"All-powerful, self-existent God","All-powerful, self-existent God",all_powerful_self_existent_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,100,,,,,,,,English,"Walker's Col.",
8.8.8.8,"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,101,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,102,,,Doddridge,,,,,English,,
8.8.8.8,"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,104,,,Watts,,,,,English,,
8.8.8.8,"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,105,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Father of spirits! Nature's God","Father of spirits! Nature's God",father_of_spirits_natures_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,106,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,108,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Lord, thou hast searched and seen me through","Lord, thou hast searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,109,,,Watts,,,,,English,,
8.8.8.8,"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,112,,,Watts,,,,,English,,
8.8.8.8,"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,117,,,,,,,,English,"Tate & Brady",
8.8.8.8,"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,118,,,Watts,,,,,English,,
8.8.8.8,"Father, to thy kind love we owe","Father, to thy kind love we owe",father_to_thy_kind_love_we_owe,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,121,,,,,,,,English,"Sewall's Col.",
8.8.8.8,"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,126,,,Doddridge,,,,,English,,
8.8.8.8,"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,129,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,135,,,Watts,,,,,English,,
8.8.8.8,"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,139,,,Doddridge,,,,,English,,
8.8.8.8,"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,141,,,Watts,,,,,English,,
8.8.8.8,"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,144,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,145,,,Dyer,,,,,English,,
8.8.8.8,"Great Lord of earth, and seas, and skies","Great Lord of earth, and seas, and skies",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,146,,,Browne,,,,,English,,
8.8.8.8,"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,149,,,Doddridge,,,,,English,,
8.8.8.8,"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,153,,,Watts,,,,,English,,
8.8.8.8,"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,159,,,Watts,,,,,English,,
8.8.8.8,"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,165,,,Watts,,,,,English,,
8.8.8.8,"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,166,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,169,,,Doddridge,,,,,English,,
8.8.8.8,"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,173,,,Watts,,,,,English,,
8.8.8.8,"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,175,,,Watts,,,,,English,,
8.8.8.8,"Lord, we are blind, we mortals blind","Lord, we are blind, we mortals blind",lord_we_are_blind_we_mortals_blind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,177,,,Watts,,,,,English,,
8.8.8.8,"Praise to the Lord of boundless might","Praise to the Lord of boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,179,,,Doddridge,,,,,English,,
8.8.8.8,"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,180,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,181,,,Anonymous,,,,,English,,
8.8.8.8,"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,183,,,Watts,,,,,English,,
8.8.8.8,"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,192,,,Merrick,,,,,English,,
8.8.8.8,"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,194,,,Beddome,,,,,English,,
8.8.8.8,"'T was by an order from the Lord","'T was by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,197,,,Watts,,,,,English,,
8.8.8.8,"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,198,,,Beddome,,,,,English,,
8.8.8.8,"Bright Source of intellectual rays","Bright Source of intellectual rays",bright_source_of_intellectual_rays,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,200,,,Doddridge,,,,,English,,
8.8.8.8,"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,201,,,Beddome,,,,,English,,
8.8.8.8,"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,212,,,"Bp. Heber",,,,,English,,
8.8.8.8,"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,219,,,Doddridge,,,,,English,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,222,,,Watts,,,,,English,,
8.8.8.8,"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,226,,,Doddridge,,,,,English,,
8.8.8.8,"Behold the man! how glorious he","Behold the man! how glorious he",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,227,,,,,,,,English,"Christian Psalmist",
8.8.8.8,"Father divine the Saviour cried","Father divine the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,230,,,Doddridge,,,,,English,,
8.8.8.8,"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,231,,,Montgomery,,,,,English,,
8.8.8.8,"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,235,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"He dies the friend of sinners dies","He dies the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,237,,,Watts,,,,,English,,
8.8.8.8,"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,239,,,Watts,,,,,English,,
8.8.8.8,"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,244,,,Watts,,,,,English,,
8.8.8.8,"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,245,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,249,,,Bowring,,,,,English,,
8.8.8.8,"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,250,,,Gregg,,,,,English,,
8.8.8.8,"Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,251,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,259,,,Watts,,,,,English,,
8.8.8.8,"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,264,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Happy the Church, thou sacred place","Happy the Church, thou sacred place",happy_the_church_thou_sacred_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,265,,,Watts,,,,,English,,
8.8.8.8,"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,269,,,Butcher,,,,,English,,
8.8.8.8,"Awake, our souls, away, our fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,272,,,Watts,,,,,English,,
8.8.8.8,"Awake my soul lift up thine eyes","Awake my soul lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,273,,,"Mrs. Barbauld",,,,,English,,
8.8.8.8,"The christian warrior, see him stand","The christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,274,,,Montgomery,,,,,English,,
8.8.8.8,"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,275,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Happy the man, who finds the grace","Happy the man, who finds the grace",happy_the_man_who_finds_the_grace,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,279,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"Supreme and universal light","Supreme and universal light",supreme_and_universal_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,281,,,"Henry Moore",,,,,English,,
8.8.8.8,"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,289,,,"Sir Henry Wotton",,,,,English,,
8.8.8.8,"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,291,,,Watts,,,,,English,,
8.8.8.8,"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,296,,,Montgomery,,,,,English,,
8.8.8.8,"Ah wretched souls who strive in vain","Ah wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,300,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"O Israel, to thy tents repair","O Israel, to thy tents repair",o_israel_to_thy_tents_repair,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,304,,,Kelly,,,,,English,,
8.8.8.8,"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,306,,,Doddridge,,,,,English,,
8.8.8.8,"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,310,,,"Henry Moore",,,,,English,,
