displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ring out the bells, and let the people know","Ring out the bells, and let the people know",,,ring_out_the_bells_and_let_the_people_kn,English,"Michael Perry (1942-1996)",10.10.10.10,,1
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",,,dear_christians_one_and_all_rejoice_lets,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",8.7.87.8.8.7,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"In Christ Is Blessedness","In Christ is blessedness","In Christ Is Blessedness",,in_christ_is_blessedness,English,"F. Richard Garland",6.6.6.6.8.8,,1
"What a Blessing","Praise him, we've come to praise him","What a Blessing","What a blessing, what a blessing",praise_him_weve_come_to_praise_him,English,"Wayne Robinson",,,1
"Dance in your Spirit","Jesus, you showed us the way to live","Dance in your Spirit","Dance in your Spirit",jesus_you_showed_us_the_way_to_live,English,"Mike Anderson",,,1
"Rejoice, heavenly powers (Exsultet)","Rejoice, O Mother Church and sing","Rejoice, heavenly powers (Exsultet)","Rejoice, heavenly powers",rejoice_o_mother_church_and_sing,English,"Mike Anderson",,"Based on the ""Exsultet""",1
"On God Most High Be Blessings Poured","On God most high be blessings poured","On God Most High Be Blessings Poured",,on_god_most_high_be_blessings_poured,English,"Timothy Dudley-Smith",8.8.8.8,,1
"Praise God for His Redeeming Grace","Praise God for his redeeming grace","Praise God for His Redeeming Grace",,praise_god_for_his_redeeming_grace,English,"Timothy Dudley-Smith",8.6.8.6,,1
"I am Trusting in Thy Blood","Savior, who for me once died","I am Trusting in Thy Blood","I am trusting in Thy blood",savior_who_for_me_once_died,English,"W. J. Kennedy",,,1
"Union with Thee","Grace of the Father before there was time","Union with Thee",,grace_of_the_father_before_there_was,English,"Jeremiah Montgomery",10.10.10.10,,1
"Are Your Memories Distressing","Are your memories distressing","Are Your Memories Distressing",,are_your_memories_distressing,English,"João Wilson Faustini; João Wilson Faustini; Henry L. Lambdin, 1892-1993",,,1
"""Come, Turn to God!""","""Come turn to God!"" Prophetic voices ","""Come, Turn to God!""",,come_turn_to_god_prophetic_voices,English,"James Hart Brumm, b. 1962","9.8.9.8 D",,1
"The Song Is Faith","The song is faith: our wonder now professing","The Song Is Faith",,the_song_is_faith_our_wonder_now_profess,English,"John Core, b. 1951",11.10.11.10,,1
"Fuisteis Sellados","Habienda oído la palabra de verdad","Fuisteis Sellados",,habienda_oido_la_palabra_de_verdad,Spanish,,,"Basada en Efesios 1:13",1
"Children of Sin No More Are We","Children of sin no more are we","Children of Sin No More Are We",,children_of_sin_no_more_are_we,English,"Charles P. Jones",,,1
"I Am Redeemed","Where there was hate, love now abides","I Am Redeemed","I am redeemed, brought with a price",where_there_was_hate_love_now_abides,English,"Jessy Dixon, 1938-2011",,,1
