displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship (3rd ed.)",WHSB1986,494,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship (3rd ed.)",WHSB1986,495,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, b. 1937","8.6.8.6 D",DIADEM,diadem_primitivebaptist,511123565133321,,,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902"
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Worship (3rd ed.)",WHSB1986,496,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King",to_jesus_christ_our_sovereign_king,"Worship (3rd ed.)",WHSB1986,497,"To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!","Martin B. Hellrigel, 1891-1981","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch,</cite>  1870"
"He Is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Worship (3rd ed.)",WHSB1986,498,"He Is King of Kings","He is King of kings, he is Lord of lords","John W. Work, III, 1901-1967","John W. Work, III, 1901-1967",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"Afro-American Spiritual",
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship (3rd ed.)",WHSB1986,499,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Worship (3rd ed.)",WHSB1986,500,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Worship (3rd ed.)",WHSB1986,501,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, b. 1937","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,Israeli
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Worship (3rd ed.)",WHSB1986,502,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","Wolfgang A. Mozart, 1756-1791",,MOZART,st_michaels_german,554354324316217,English,,
"Many and Great, O God, Are Your Works","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Worship (3rd ed.)",WHSB1986,503,"Many and Great, O God, Are Your Works",,"Philip Frazier, 1892-1964","Richard Proulx, b. 1937",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota Indian Hymn","<cite>Dakota Odawan</cite>, 1879"
"The Works of the Lord Are Created in Wisdom","The works of the Lord are created in wisdom!",the_works_of_the_lord_are_created_in_wis,"Worship (3rd ed.)",WHSB1986,504,"The Works of the Lord Are Created in Wisdom",,"Christopher Idle, b. 1938","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedanckclanck</cite>, 1626"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship (3rd ed.)",WHSB1986,505,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Melody"
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Worship (3rd ed.)",WHSB1986,506,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,ALDINE,aldine_proulx,35365321D6U123435365,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship (3rd ed.)",WHSB1986,507,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship (3rd ed.)",WHSB1986,508,"When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",,,Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English," Afro-American Spiritual"," Afro-American spiritual; Harm.: <cite>English Hymnal</cite>"
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?",who_can_measure_heaven_and_earth,"Worship (3rd ed.)",WHSB1986,509,"Who Can Measure Heaven and Earth",,"Christopher Idle, b. 1938","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Worship (3rd ed.)",WHSB1986,510,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"Thy Strong Word Didst Cleave the Darkness","Thy strong word didst cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Worship (3rd ed.)",WHSB1986,511,"Thy Strong Word Didst Cleave the Darkness",,"Martin H. Franzmann, 1907-1976","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship (3rd ed.)",WHSB1986,512,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Roberts' <cite>Canidau y Cyssegr</cite>, 1839"
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Worship (3rd ed.)",WHSB1986,513,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Worship (3rd ed.)",WHSB1986,514,"Thanks to God Whose Word Was Spoken",,"R. T. Brooks, b. 1918","Peter Cutts, b. 1937",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"His Voice Is in the Thunder, in the Storm","His voice is in the thunder, in the storm",his_voice_is_in_the_thunder_in_the_storm,"Worship (3rd ed.)",WHSB1986,515,"His Voice Is in the Thunder, in the Storm",,"Luke Connaughton, 1917-1979","Carl Schalk, b. 1929",10.10.10.10,FLENTGE,flentge_schalk,11123432122314321345,English,,
"God Has Spoken by His Prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Worship (3rd ed.)",WHSB1986,516,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","Charles H. H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Earth and All Stars","Earth and all stars!",earth_and_all_stars,"Worship (3rd ed.)",WHSB1986,517,"Earth and All Stars",,"Herbert Brokering, b. 1926","Jan Bender, b. 1909","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_bender,1115U1D75654(3)4(5)3,English,,
"Glory Be to God in Heaven","Glory be to God in heaven",glory_be_to_god_in_heaven_peace_to,"Worship (3rd ed.)",WHSB1986,518,"Glory Be to God in Heaven",,"Michael Perry, b. 1942","Ronald Arnatt, b. 1930","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,"Worship (3rd ed.)",WHSB1986,519,"Laudate Dominum",,"Taizé Community","Jacques Berthier, b. 1923",,"[Laudate Dominum, laudate Dominum]",laudate_dominum_berthier,111767111212332,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship (3rd ed.)",WHSB1986,520,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERVREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Worship (3rd ed.)",WHSB1986,521,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748; Anon.","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Heavenly Hosts in Ceaseless Worship","Heavenly hosts in ceaseless worship",heavenly_hosts_in_ceaseless_worship,"Worship (3rd ed.)",WHSB1986,522,"Heavenly Hosts in Ceaseless Worship",,"Timothy Dudley-Smith, b. 1926","Noel H. Tredinnick, b. 1949","8.7.8.7 D","HEAVENLY HOSTS",heavenly_hosts_tredinnick,551621753341543,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Worship (3rd ed.)",WHSB1986,523,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Russell Woolen, b. 1923",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French, 17th C."
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Worship (3rd ed.)",WHSB1986,524,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Worship (3rd ed.)",WHSB1986,525,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Thanks Be to God","Thanks be to God, O give him praise",thanks_be_to_god_o_give_him_praise,"Worship (3rd ed.)",WHSB1986,526,"Thanks Be to God",,"Cornelius Becker, 1561-1694; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672",8.7.8.7.8.8.7,"DANKET DEM HERREN",danket_dem_herren_schutz,44443456765432144443,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Worship (3rd ed.)",WHSB1986,527,"All Glory Be to God on High",,"Nikolaus Decius, c. 1485-c. 1546; F. Bland Tucker, 1895-1984","Nikolaus Decius, c. 1485-c. 1546; Michael Praetorius, 1571-1621",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HOH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship (3rd ed.)",WHSB1986,528,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemean Brethren's <cite>Kirchengesänge</cite., 1556"
"Praise the Lord! You Heavens, Adore Him","Praise the Lord! you heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Worship (3rd ed.)",WHSB1986,529,"Praise the Lord! You Heavens, Adore Him",,"Edward Osler, 1798-1863","Noel H. Tredinnick, b. 1949","8.7.8.7 D","HEAVENLY HOSTS",heavenly_hosts_tredinnick,551621753341543,English,"St. 1-2: <cite>Foundling Hospital Collection</cite>, 1796",
"Praise My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship (3rd ed.)",WHSB1986,530,"Praise My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Worship (3rd ed.)",WHSB1986,531,"There's a Spirit in the Air",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Worship (3rd ed.)",WHSB1986,532,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"Worship (3rd ed.)",WHSB1986,533,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-1561; Erik Routley, 1917-1982","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"Tell Out, My Soul, the Greatness of the Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Worship (3rd ed.)",WHSB1986,534,"Tell Out, My Soul, the Greatness of the Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship (3rd ed.)",WHSB1986,535,"God, We Praise You",,"Christopher Idle, b. 1938",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,"<cite>Te Deum</cite>","Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Worship (3rd ed.)",WHSB1986,536,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1932","Calvin Hampton, 1938-1984",10.4.10.4.6.6.6.6.10.4,"MAC DOUGALL",macdougall_hampton,,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"Christians, Lift Up Your Hearts","This is the house of the Lord",this_is_the_house_of_the_lord,"Worship (3rd ed.)",WHSB1986,538,"Christians, Lift Up Your Hearts","Christians, lift up your hearts, and make this a day of rejoicing","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Sing Praise to the Lord","Sing praise to the Lord!",sing_praise_to_the_lord_praise_him_in,"Worship (3rd ed.)",WHSB1986,539,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship (3rd ed.)",WHSB1986,540,"Shout for Joy, Loud and Long","Shout for joy, joy, joy","David Mowbray, b. 1938","Richard Proulx, b. 1936","6.6.6.6.6 wiht refrain","PERSONET HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"O God beyond All Praising","O God beyond all praising, We worship you today",o_god_beyond_all_praising_we_worship_you,"Worship (3rd ed.)",WHSB1986,541,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_rejoice,"Worship (3rd ed.)",WHSB1986,542,"Glory to God in the Highest",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",8.8.8.8.8.8,RUSSWYN,russwin_proulx,1D6U123143253124(3)2,English,"<cite>Gloria in excelsis Deo</cite>",
"Christ Is the World's Light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Worship (3rd ed.)",WHSB1986,543,"Christ Is the World's Light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Reap Me the Earth","Reap me the earth as a harvest to God",reap_me_the_earth_as_a_harvest_to_god,"Worship (3rd ed.)",WHSB1986,544,"Reap Me the Earth","Bring bread, bring wine","Luke Connaughton, 1917-1979","Michael Dawney, b. 1942","10.7.10.7 with refrain","BAY HALL",bay_hall_dawney,1D7U153565357654323,English,,
"Praise Him","Praise him, praise him, praise him!",praise_him_praise_him_praise_him_powers,"Worship (3rd ed.)",WHSB1986,545,"Praise Him",,"Michael A. Perry, b. 1942","Norman L. Warren, b. 1934",4.7.6.6.6.10,"PRAISE HIM",praise_him_warren,115555657655U1D55574,English,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Worship (3rd ed.)",WHSB1986,546,"O That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Worship (3rd ed.)",WHSB1986,547,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878","C. S. Lang, 1891-1971",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund Gesangbuch, 1665"
"Adoramus Te Domine","Adoramus te Domine",adoramus_te_domine,"Worship (3rd ed.)",WHSB1986,548,"Adoramus Te Domine",,"Taizé Community","Jacques Berthier, b. 1923",,"[Adoramus te Domine]",adoramus_te_domine_berthier_32144,32144442,Latin,,
"When in Our Music God is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Worship (3rd ed.)",WHSB1986,549,"When in Our Music God is Glorified",,"Fred Pratt Greeen, b. 1903","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGLEBERG,engelberg_stanford,5132567165554321,English,,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship (3rd ed.)",WHSB1986,550,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO ",onslow_square_wilson,565U1D765565U1D76556,,,
"Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Worship (3rd ed.)",WHSB1986,551,"Praise the Lord of Heaven",,"Thomas B. Browne, 1805-1874",,"6.5.6.5 D","UNE VAINE CRAINTE",une_vaine_crainte_french,5567U1D5U112D7U1,English,,French
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship (3rd ed.)",WHSB1986,552,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748; William Hammond, 1719-1783","Richard Dirksen, b. 1212",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"Worship (3rd ed.)",WHSB1986,553,Magnificat,,"Taizé Community","Jacques Berthier, b. 1923",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,Latin,,
"Sing Alleluia, Praise the Lord","Sing alleluia, praise the Lord!",sing_alleluia_praise_the_lord,"Worship (3rd ed.)",WHSB1986,554,"Sing Alleluia, Praise the Lord",,"Cornelius Becker, 1561-1604; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672",8.8.8.8,"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,15553465557654435434,English,,
"Jubilate Deo","Jubilate Deo omnis terra",jubilate_deo_omnis_terra,"Worship (3rd ed.)",WHSB1986,555,"Jubilate Deo",,"Taizé Community","Jacques Berthier, b. 1923",,"[Jubilate Deo ominis terra]",jubilate_deo_berthier,13653113653156534312,Latin,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Worship (3rd ed.)",WHSB1986,556,"Lord of Our Growing Years",,"David Mowbray, b. 1938","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship (3rd ed.)",WHSB1986,557,"For the Beauty of the Earth",,"Folliot S. Pierpont, 1835-1917","David Evans, 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Father, We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted",father_we_thank_thee_who_hast_planted,"Worship (3rd ed.)",WHSB1986,558,"Father, We Thank Thee, Who Hast Planted",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<cite>Didache</cite>, c. 110"," <cite>Genevan Psalter</cite>, 1551"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Worship (3rd ed.)",WHSB1986,559,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GRVOE",ash_grove,51354311243217551321,English,,"Welsh "
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship (3rd ed.)",WHSB1986,560,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Confitemini Domino","Confitemini Domino quoniam bonus",come_and_fill_our_hearts_with_your_peace,"Worship (3rd ed.)",WHSB1986,561,"Confitemini Domino",,"Taizé Community","Jacques Berthier, b. 1923",,"[Confitemini Domino quoniam bonus]",confitemini_domino_berthier,33333311344335224444,Latin,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Worship (3rd ed.)",WHSB1986,562,"For the Fruits of This Creation",,"Fred Pratt Green, b. 1903","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God, Omnipotent, Eternal","God, omnipotent, eternal",god_omnipotent_eternal,"Worship (3rd ed.)",WHSB1986,563,"God, Omnipotent, Eternal",,"Erik Routley, 1917-1982","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Jesus, Come! For We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Worship (3rd ed.)",WHSB1986,564,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Worship (3rd ed.)",WHSB1986,565,"Hope of the World",,"Georgia Harkness, 1891-1974","Claude Goudimel, c. 1505-1572",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,," <cite>Genevan Psalter</cite>, 1551"
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Worship (3rd ed.)",WHSB1986,566,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"God Be in My Head","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Worship (3rd ed.)",WHSB1986,567,"God Be in My Head",,,"Keith Landis, b. 1922; Jeffrey Rickard, b. 1942",Irregular,FIELD,field_landis,11D6U12355356(7)5,English,"<cite>Sarum Primer</cite>, 1514",
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Worship (3rd ed.)",WHSB1986,568,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routely, 1971-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Worship (3rd ed.)",WHSB1986,569,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Worship (3rd ed.)",WHSB1986,570,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Worship (3rd ed.)",WHSB1986,571,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-888; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"Worship (3rd ed.)",WHSB1986,572,"We Walk by Faith",,"Henry Alford, 1810-1871","Samuel McFarland, fl. 1816; Richard Proulx, b. 1937",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"He Comes to Us as One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Worship (3rd ed.)",WHSB1986,573,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, b. 1926","Charles H. H. Parry, 1848-1918","8.6.8.8.6 with repeat",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"A Single Unmatched Stone","A single unmatched stone",a_single_unmatched_stone,"Worship (3rd ed.)",WHSB1986,574,"A Single Unmatched Stone",,"Thomas H. Troeger, b. 1945","Carol Doran, b. 1936",6.6.6.6.8.8,"UNMATCHED STONE",unmatched_stone_doran,123D67U1D654U21D77U3,English,,
"God Is Our Fortress and Our Rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Worship (3rd ed.)",WHSB1986,575,"God Is Our Fortress and Our Rock",,"Martin Luther, 1483-1546; Michael Perry, b. 1942","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
