meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,227,,,"James Montgomery",,BURFORD,burford_purcell,1123454327123455,,,"<i>Chetham's Psalmody,</i> 1718."
8.6.8.6,"I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,228,,,"Rev. Sir H. W. Baker",,"ST. DAVID",st_david_ravenscroft,151354321514655,,,"Ravenscroft's <i>Psalmes,</i> 1621."
8.6.8.6,"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,238a,,,"Edward Osler",,LINCOLN,lincoln_ravenscroft_12321,123211711544344,,,"<i>Ravenscroft's Psalmes,</i> 1621."
8.6.8.6,"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,238b,,,"Edward Osler",,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
8.6.8.6,"Once, only once, and once for all","Once, only once, and once for all",once_only_once_and_once_for_all,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,241,,,"Canon William Bright","Vincent Novello",ALBANO,albano_novello,354321277112233,,,
8.6.8.6,"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,255,,,"Dean Henry Alford","Rev. W. Jones","ST. STEPHEN",st_stephen_jones,153121712345123,,,
8.6.8.6,"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,256,,,"Matthew Bridges","A. R. Reinagle","ST. PETER",st_peter_reinagle,517655433214323,,,
8.6.8.6,"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,257,,,"Rev. P. Doddridge","G. F. Handel, 1685-1759",CHRISTMAS,christmas_handel,345176512334555,,,
8.6.8.6,"Christ is gone up; yet ere he passed","Christ is gone up; yet ere he passed",christ_is_gone_up_yet_ere_he_passed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,263a,,,"Rev. J. M. Neale","Thomas Jackson","JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,,,
8.6.8.6,"Christ is gone up; yet ere he passed","Christ is gone up; yet ere he passed",christ_is_gone_up_yet_ere_he_passed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,263b,,,"Rev. J. M. Neale","Arthur Cottman",MIRFIELD,mirfield_cottman,511134555512332,,,
8.6.8.6,"Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,290,,,"Hardwicke Drummond Rawnsley","O. Gibbons, 1583-1625","SONG 67",song_67_gibbons,153456655167761,,,
8.6.8.6,"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,298,,,"Rev. Charles Kingsley","Robert Wainwright",MANCHESTER,manchester_wainwright,13211654315436713224,,,
8.6.8.6,"Behold! The mountain of the Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,328,,,,"Jeremiah Clark, 1670-1707; Edward Miller","BISHOPTHORPE (ST. PAUL'S)",bishopthorpe_clarke,54321764317123455433,,"<i>Scottish Paraphrases,</i> 1781",
8.6.8.6,"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,355,,,,"Sir George Smart",WILTSHIRE,wiltshire_smart,55117143223555521172,,"<i>Tate and Brady,</i> 1696",
8.6.8.6,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,361,,,"Rev. Isaac Watts","Henry Lahee",NATIVITY,nativity_lahee,333551132166217,,,
8.6.8.6,"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,370,,,"Rev. F. W. Faber","James Turle",WESTMINSTER,westminster_turle,35511765537125576561,,,
8.6.8.6,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,377a,,,"Rev. Charles Wesley","T. Haweis; S. Webbe (the younger), 1770-1843",RICHMOND,richmond_haweis,51354342132517165232,,,
8.6.8.6,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,377b,,,"Rev. Charles Wesley","W. Wells Hewitt",STRATFORD-ON-AVON,stratfordonavon_hewitt,135155432351776545,,,
8.6.8.6,"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,379,,,"Rev. Isaac Watts","Dr. Wm. Croft; Dr. Alan Gray","ST. ANNE",st_anne_croft,53651171515645,,,
8.6.8.6,"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,381a,,,"Joseph Addison",,NEWBURY,newbury_english,1(3)554653(2)1322(3),,,"English Traditional Melody."
8.6.8.6,"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,381b,,,"Joseph Addison","Rev. William Jones","ST. STEPHEN",st_stephen_jones,153121712345123,,,
8.6.8.6,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,382,,,,,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"<i>Tate and Brady,</i> 1696.",
8.6.8.6,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,384a,,,"Cardinal J. H. Newman","Thomas Haweis; S. Webbe (the younger), 1770-1843",RICHMOND,richmond_haweis,51354342132517165232,,,
8.6.8.6,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,384b,,,"Cardinal J. H. Newman","Rev. J. B. Dykes",GERONTIUS,gerontius_dykes,332151353211116,,,
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,395a,,,"Rev. Isaac Watts","James Morris Coombs","OXFORD NEW",oxford_new_coombs,1517671232,,,
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,395b,,,"Rev. Isaac Watts","H. Lahee",NATIVITY,nativity_lahee,333551132166217,,,
8.6.8.6,"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,429,,,"Rev. P. Doddridge","Hugh Wilson; Dr. Alan Gray",MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"Have mercy on us, God most high","Have mercy on us, God most high",have_mercy_on_us_god_most_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,436,,,"Rev. F. W. Faber",,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
8.6.8.6,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,438a,,,"James Montgomery","Wilhelm Schulthes",LAMBETH,lambeth_schulthes,333476711235432,English,,
8.6.8.6,"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,438b,,,"James Montgomery","W. S. Bambridge",PRAYER,prayer_bambridge,33321543332123,English,,
8.6.8.6,"Shepherd Divine, our wants relieve","Shepherd Divine, our wants relieve",shepherd_divine_our_wants_relieve,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,442,,,"Rev. Charles Wesley","Bishop Thos. Turton","ST. ETHELDREDA",st_etheldreda_turton,112321712354323,,,
8.6.8.6,"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,445a,,,"Rev. Thomas Haweis","William Wheall",BEDFORD,bedford_wheal,531654325176653456,,,
8.6.8.6,"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,446b,,,"Dean H. H. Milman","H. Harington","HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,,,
8.6.8.6,"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,447,,,"Rev. John Newton","Isaac Smith",ABRIDGE,abridge_smith,15117654332365545534,,,
8.6.8.6,"Be thou my Guardian and my Guide","Be thou my Guardian and my Guide",be_thou_my_guardian_and_my_guide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,448,,,"Rev. Isaac Williams","Isaac Smith",ABRIDGE,abridge_smith,15117654332365545534,,,
8.6.8.6,"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,449a,,,"James Montgomery","Henry Purcell, 1658-95",WALSALL,walsall_english,132155432132171,,,"Wilkins's <i>Book of Psalmody,</i> 1699."
8.6.8.6,"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,449b,,,"James Montgomery","C. Tye",WINDSOR,windsor_tye_daman,11232117354323354321,,,
8.6.8.6,"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,450,,,"Rev. J. D. Carlyle",,BANGOR,bangor_tansur,53215176555676545517,,,"William Tans'ur, <i>The Harmony of Zion,</i> 1734."
8.6.8.6,"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,455a,,,"Rev. John Newton",,BELMONT,belmont_gardiner,53217761555433211753,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815."
8.6.8.6,"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,455b,,,"Rev. John Newton",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"Est's <i>Psalmes,</i> 1592."
8.6.8.6,"Blow, winds of God, awake and blow","Blow, winds of God, awake and blow",blow_winds_of_god_awake_and_blow_the_mis,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,474,,,"John G. Whittier","Henry Purcell, 1658-95",WALSALL,walsall_english,132155432132171,,,"Wilkin's <cite>Book of Psalmody</cite>, 1669"
8.6.8.6,"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,479a,,,"Rev. Andrew Reed","Johann Crüger","GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,,,
8.6.8.6,"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,479b,,,"Rev. Andrew Reed","Wilhelm Schulthes",LAMBETH,lambeth_schulthes,333476711235432,,,
8.6.8.6,"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",o_holy_ghost_thy_people_bless,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,483,,,"Rev. Sir H. W. Baker",,CHESHIRE,cheshire_este,11233221133475555423,,,"Est's <i>Psalmes,</i> 1592."
8.6.8.6,"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,484,,,"Rev. J. Chandler; C. Coffin","Thomas Tallis",TALLIS,tallis_ordinal,134556655176651345,English,,
8.6.8.6,"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,490,,,"Rev. John Newton","A. R. Reinagle; Dr. Alan Gray","ST. PETER",st_peter_reinagle,517655433214323,,,
8.6.8.6,"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,493a,,,"Rev. E. Caswall; St. Bernard of Clairvaux","Gordon Slater","ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
8.6.8.6,"Jesu, the very thought of thee","Jesu, the very thought of thee",jesus_the_very_thought_of_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,493b,,,"Rev. E. Caswall; St. Bernard of Clairvaux","Rev. J. B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"O Jesu, King most wonderful","O Jesu, King most wonderful",o_jesus_king_most_wonderful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,494a,,,"Rev. E. Caswall; St. Bernard of Clairvaux","R. Redhead","METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
8.6.8.6,"O Jesu, King most wonderful","O Jesu, King most wonderful",o_jesus_king_most_wonderful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,494b,,,"Rev. E. Caswall; St. Bernard of Clairvaux","Arthur Cottman",DALEHURST,dalehurst_cottman,321433211234442,English,,
8.6.8.6,"Father of mercies, in thy Word","Father of mercies, in thy Word",father_of_mercies_in_thy_word,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,495a,,,"Anne Steele",,CAITHNESS,caithness,134517123456655,,,
8.6.8.6,"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,496b,,,"Rev. John Fawcett; Anne Steele",,WIGTON,wigtown_scottish_psalter,333432121332345,,,"<i>Scottish Psalter,</i> 1635."
8.6.8.6,"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,509a,,,"Canon William Bright","Johann Michael Haydn, 1737-1806",SALZBURG,salzburg_haydn,135543321117154,,,
8.6.8.6,"And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,509b,,,"Canon William Bright","Walter H. Sangster",WEYBRIDGE,weybridge_sangster,13321123317656,,,
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,516a,,,"William Cowper",,"LONDON NEW",london_new_playford,153156175135215,,,"<i>Psalmes,</i> Edinburgh, 1635."
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,516b,,,"William Cowper",,YORK,york_scottish,135463522355451,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
8.6.8.6,"Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,517a,,,"Canon J. H. Gurney","C. Tye",WINDSOR,windsor_tye_daman,11232117354323354321,,,
8.6.8.6,"Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,517b,,,"Canon J. H. Gurney","G. A. Löhr","ST. FRANCES",st_frances_lohr,143215433256655,,,
8.6.8.6,"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,521,,,"Rev. William H. Bathurst","Henry Smart","ST. LEONARD",st_leonard_smart,55365671231765275123,,,
8.6.8.6,"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,527a,,,"Nicol Macnicol; Narayan Vaman Tilak, 1862-1919",,"ST. MARY",st_mary_prys,132117655735435,English,"From the Marathl","Archdeacon Prys's <i>Llyfr y Psalmau,</i> 1621 (as given in <i>Playford's Psalms,</i> 1677)."
8.6.8.6,"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,527b,,,"Nicol Macnicol; Narayan Vaman Tilak, 1862-1919","J. W. Donson",NORMANTON,normanton_donson,32167117123215432,English,"From the Marathi",
8.6.8.6,"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,537,,,"Rev. E. Caswall",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Arr. From <i>Tochter Sion,</i> Cologne, 1741."
8.6.8.6,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,543a,,,"Rev. Charles Wesley","S. S. Wesley",WETHERBY,wetherby_wesley,35321566551776545572,,,
8.6.8.6,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,543b,,,"Rev. Charles Wesley","Thomas Hastings","HOLY CROSS",holy_cross_53215,532157651252235,,,
8.6.8.6,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,545a,,,"Cecil Frances Alexander","William Horsley",HORSLEY,horsley_horsley,123435432531765,,,
8.6.8.6,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,545b,,,"Cecil Frances Alexander","James Walch",SAWLEY,sawley_walch,176534765321716,,,
8.6.8.6,"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547a,,,"Francis Rous","Rev. W. H. Havergal",EVAN,evan_havergal,55132165551312432,,,
8.6.8.6,"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547b,,,"Francis Rous","Neil Dougall",KILMARNOCK,kilmarnock_dougall,135653321651651,,,
8.6.8.6,"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547c,,,"Francis Rous","John Randall",UNIVERSITY,university_collignon,543211235435,,,
8.6.8.6,"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,547d,,,"Francis Rous","James Edmund Jones",WALDEN,walden_jones,5534517765,,,
8.6.8.6,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,551,,,"Bishop R. Heber",,BELMONT,belmont_gardiner,53217761555433211753,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1812."
8.6.8.6,"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,553a,,,"Thomas Hughes",,BLACKBOURNE,blackbourne,154343211123457345,,,"Harrison's <i>Sacred Harmony,</i> 1784."
8.6.8.6,"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,553b,,,"Thomas Hughes","J. Baptiste Calkin","NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,,,
8.6.8.6,"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,565a,,,"John Oxenham","Thomas Wright",STOCKTON,stockton_wright,134514322345451,,,"Original version of tune"
8.6.8.6,"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,565b,,,"John Oxenham",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,"Arr. From <i>Tochter Sion,</i> Cologne, 1741."
8.6.8.6,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,582a,,,"William Cowper","Hugh Wilson",MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
8.6.8.6,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,582b,,,"William Cowper",,CAITHNESS,caithness,134517123456655,,,"<i>Scottish Psalter,</i> 1635."
8.6.8.6,"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,586a,,,"Rev. T. Shepherd; Archbishop David Williams","Jeremiah Clark. 1669-1707; Edward J. Hopkins",HANNAH,hermon_clarke,5123213217232345,,,
8.6.8.6,"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,586b,,,"Rev. T. Shepherd; Archbishop David Williams","Rev. John B. Dykes","ST. AGNES",st_agnes_dykes,333234715553225,,,
8.6.8.6,"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,590a,,,"Rev. Thomas Kelly","Jeremiah Clark","ST. MAGNUS",st_magnus_clarke,512751232313452,,,
8.6.8.6,"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,590b,,,"Rev. Thomas Kelly","H. J. Gauntlett","ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
8.6.8.6,"Thou art the Way; to thee alone","Thou art the Way; to thee alone",thou_art_the_way_to_thee_alone,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,591c,,,"Bishop G. W. Doane","Raphael Courteville","ST. JAMES",st_james_courteville,512312433671652,,,
8.6.8.6,"A Saviour, may we never rest","A Saviour, may we never rest",o_savior_may_we_never_rest_till_thou_art,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,592,,,"Rev. William H. Bathurst","S. S. Wesley",CASTLEFORD,castleford,13216543351765,,,"<i>Sacred Harmony,</i> Leeds, c. 1720."
8.6.8.6,"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,603a,,,"Rev. John Keble","Dr. Alan Gray","ST. FLAVIAN",st_flavian,117132211431233,,,"Day's <i>Psalmes,</i> 1562."
8.6.8.6,"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,603b,,,"Rev. John Keble",,RODMELL,rodmell_english,51762176755135432,,,"English Traditional Melody"
8.6.8.6,"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607a,,,"Rev. Ray Palmer",,ABERDEEN,st_paul_chalmers_collection,123512713254321,,,"Bremner's <cite>Collection</cite>, 1763"
8.6.8.6,"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607b,,,"Rev. Ray Palmer","Johann Crüger","GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,,,
8.6.8.6,"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607c,,,"Rev. Ray Palmer","J. S. Anderson",FINGAL,fingal_anderson,3432117151144331,,,
8.6.8.6,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,610,,,"F. B. P.; Rev. J. Bromehead","H. S. Irons",SOUTHWELL,southwell_irons,133511655132225,,,
