hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of His Coming","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoHC1919,221,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs of hope","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,So1948,d106,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs of Inspiration","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoI1949,206,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs of Life, for Use in the Sunday School ...","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SLUS1946,d61,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs of Praise","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoP1935,128,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs of Salvation","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SoS1955,d39,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSUC1887,39,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss",,,,,,English,,
"Songs of Spiritual Power","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SoSP1947,d71,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs of the Assembly: No. 1","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoA11916,120,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs Of The Church","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SOTC1977,232,"I Will Sing of My Redeemer",,"Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Songs of the Cross","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SoC1934,d49,"My Redeemer",,"Philip P. Bliss",,,,,,,,
"Songs of the Gospel","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SoG1948,d53,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs of the Sanctuary","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoS1945,83,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs of Unsearchable Riches","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SoUR1949,d39,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs of Victory","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoV1889,248,,"Sing, oh sing, of my Redeemer",,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoV1890,458,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs That Live","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,STL1966,16,,,,,,"[I will sing of my Redeemer]",_,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSSH1989,202,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Special Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SS1935a,d11,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Spiritual hymns of worship","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,S1957,d200,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SSHU1935,d237,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Standard Church Hymns and Gospel Songs","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SCHG1930,d115,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Standard Songs of Evangelism","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSoE1946,48,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSoE1926,48,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Standard Songs. Special ed.","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SSS1900a,d61,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Standard Songs: with Offices of Devotion","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SS1905,30,"I Will Sing of My Redeemer","Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Sunday School Sings","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SSS1957,d45,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Tabernacle Hymns: No. 2","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TH21921,44,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Tabernacle Hymns: Number Five","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,THN51953,335,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TH41952,94,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Tabernacle Hymns: Number Three","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TH31931,94,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TTOJ1886,118,"My Redeemer","Sing, oh sing, of my Redeemer",,"James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"The Advent Christian Hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,ACH1967,d177,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Advent Christian Hymnal. Rev.","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,ACHR1952,d147,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Baptist Hymn and Praise Book","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,BHPB1904,d222,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BSHS1927,201,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Brethren Songbook","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TBS1974,96,"I Will Sing of My Redeemer",,"Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"The Broadman Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH1940,388,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CH1892,13,,"Sing, oh sing, of my Redeemer","P. P. Bliss",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CH1895,13,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CH1889,13,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Celebration Hymnal: songs and hymns for worship","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CEL1997,309,"I Will Sing of My Redeemer","Sing, O sing, of my Redeemer","Philip P. Bliss","Rowland H. Prichard; Robert Harkness; Gary Rhodes","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Celebration Hymnal: songs and hymns for worship","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CEL1997,517,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Centennial Hymnal","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CH1911,d172,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Christian Church Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CCH1906,138,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","Jas. McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CHR1882,747,,,"P. P. Bliss",,,,,,,,
"The Christian Hymnary. Bks. 1-4","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CHB41972,927,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip Paul Bliss (1838-1876)","James McGranahan (1840-1907)","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Christian Life Hymnal","I will sing of my Redeemer and His wondrous love to me","I will sing of my Redeemer and His wondrous love to me",i_will_sing_of_my_redeemer,CLH2006,262,,,,,,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CSSH1883,21,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"The Christian Union Revival Songster","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CURS1892,d31,"My Redeemer",,"Philip P. Bliss",,,,,,,,
"The Cokesbury Worship Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CWH1938,47,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Congregational Mission Hymnal: and Week-night service book","Sing, O sing of my Redeemer!","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CMH1890,17,,"Sing, O sing of my Redeemer!","P. P. Bliss","P. P. Bliss",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CHSE1931,d148,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Covenant Hymnal: a worshipbook","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CHWB1996,223,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; A. Royce Eckhardt, 1937-","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"The Cyber Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CYBER,4447,"My Redeemer","Sing, oh sing, of my Redeemer","Philip Paul Bliss","James McGranahan",,HYFRYDOL,hyfrydol_prichard,512332122572444,English,,
"The Dominion Hymnal: for Sunday-school and social worship","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,DH1883,23,,"Sing, oh sing, of my Redeemer",,,,,,,English,,
"The Evangelical Hymn and Tune Book","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,EHTB1882,d317,"My Redeemer",,"Philip P. Bliss",,,,,,,,
"The Evangelical Hymnal","Sing, O, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,EH1921,279a,,"Sing, O, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"The Evangelical Hymnal","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,EH1921,279b,,,"Philip P. Bliss","G. W. Foster","8.7.8.7 D",FOSTER,foster_fostergw,12311665712217112311,,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GS1929,30,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GA1886a,19,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"The Greatest Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GH1924,305,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Hymnal","Sing, O sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,H1973,d201,,"Sing, O sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Hymnal for Worship and Celebration","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HWC1986,506,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Phillip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HEMC1950,186,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Hymnal of the Reformed Church in the United States","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HRCU1890,d287,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HCGS1957,d120,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The King's Highway No. 2","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,KH21925,d32,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"The Majestic Hymnal, number two","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TMH1959,164,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","P. P. Bliss","James McGranahan",,,,,English,,
"The Mennonite Hymnal","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MH1969,554,"I will sing of my Redeemer","Sing, O, sing of my Redeemer","Philip Paul Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"The Methodist Sunday School Hymnal","Sing, oh, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MSSH1911,11,,"Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Most Popular Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MPH1908,32,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,NAHG1957,d162,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The New Christian Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,NCH1929,10,"I Will Sing of My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan","8.7.8.7 D","MY REDEEMER",my_redeemer_mcgranahan,512332122,English,,
"The New Church Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,NCH1976,202,"My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The New Crusade Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,NCS1940,d34,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"The Praise Hymnal: with Offices of Devotion","Sing, oh! sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PHOD1908,199,,"Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SHGU1935,442,"My Redeemer","Sing, oh sing, of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSB1917,25,"My Redeemer","Sing, oh! sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SMHS1925,16,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SMHT1926,16,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Song Book of the Salvation Army","Sing, O sing of my redeemer","I will sing of my redeemer",i_will_sing_of_my_redeemer,SBSA1986,180,,"Sing, O sing of my redeemer","Philip Paul Bliss (1838-76)",,,,,,English,,
"The Sunday School Hymnal: with offices of devotion","Sing, oh! sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSHW1899,199,,"Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"The Sunday School Hymnal: with offices of devotion","Sing, oh! sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSH1900,199,,"Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Tabernacle Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TH1918,114,"My Redeemer","Sing, O sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"The Voice of Thanksgiving No. 4","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,VoT41928,114,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Voice of Thanksgiving No. 5","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,VoT51946,192,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"The Worshiping Church","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TWC,492,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,YMPB1890,125,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Trinity Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TH1961,681,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip P. Bliss","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Trinity Hymnal (Rev. ed.)","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TH1990,650,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Trinity Psalter Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TPH2018,498,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Triumphant Service Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TSS1934,119,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Universal Songs and Hymns, a complete hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,USH1949,96,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Uplifting Songs, New and Old","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,USNO1896,d80,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Victorious Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,VHOS1939,34,"My Redeemer","Sing, oh, sing of my Redeemer","P.P. Bliss","James McGranahan",,"[I will sing of my Redeemer] ",my_redeemer_mcgranahan,51233321225724443235,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,VSS1925,34,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Voice of Praise","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,VoP1947,106,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Welcome Tidings: a new collection of sacred songs for the Sunday School ","Sing, oh, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,WT1877,52,,"Sing, oh, sing of my Redeemer","P. P. Bliss",,,,,,,,
"Welsh and English Hymns and Anthems","Canaf fawl (Sing, oh! sing)","Canaf fawl i fy Ngwaredwr (I will sing of my Redeemer)",i_will_sing_of_my_redeemer,WEHA1979,114,,"Canaf fawl (Sing, oh! sing)","P. P. Bliss; Watcyn Wyn","J. McGranahan",,"MY REDEEMER (FY NGWAREDWR)",my_redeemer_mcgranahan,51233321225724443235,"English; Welsh",,
"Winnowed Songs for Sunday Schools","Sing, oh, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,WSSS1890,223,,"Sing, oh, sing of my Redeemer","P. P. Bliss",,,,,,English,,
