displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A rose shall bloom in the lonely place","A rose shall bloom in the lonely place",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,289,,,,,,PROMISE,_,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,290,,,,,,"MILES LANE C.M.",_,,English,,
"Crown him with many crowns","Crown him with many crowns",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,291,,,,,,"DIADEMATA D.S.M.",_,,English,,
"Exalt, O God, Thy glorious Son","Exalt, O God, Thy glorious Son",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,292,,,,,,"SAMSON L.M.",_,,English,,
"Great God, whose universal sway","Great God, whose universal sway",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,293,,,,,,"WINCHESTER NEW L.M.",_,,English,,
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,294,,,,,,ZION,_,,English,,
"Hallelujah, sing of Jesus","Hallelujah, sing of Jesus",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,295,,,,,,HYFRYDOL,_,,English,,
"Hark! ten thousand, thousand voices","Hark! ten thousand, thousand voices",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,296,,,,,,JUBILEE,_,,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,297,,,,,,HARTS,_,,English,,
"His kingdom comes! ye saints rejoice","His kingdom comes! ye saints rejoice",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,298,,,,,,HULL,_,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,299,,,,,,"EDWINSTON L.M.",_,,English,,
"Lo! he comes, the King of glory","Lo! he comes, the King of glory",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,300,,,,,,"KENSINGTON NEW",_,,English,,
"O Thou everlasting Father","O Thou everlasting Father",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,301,,,,,,HELMSLEY,_,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,302,,,,,,GOPSAL,_,,English,,
"See the Lamb upon Mount Zion","See the Lamb upon Mount Zion",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,303,,,,,,"MENDELSSOHN Op. 96",_,,English,,
"Shine, mighty God, on Zion shine","Shine, mighty God, on Zion shine",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,304,,,,,,"TOTTENHAM C.M.",_,,English,,
"When shall the voice of singing Flow joyfully alon?","When shall the voice of singing Flow joyfully alon?",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,305,,,,,,ELLACOMBE,_,,English,,
"When shall we join our cheerful songs","When shall we join our cheerful songs",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,306,,,,,,"EXULTATION D.C.M.",_,,English,,
"Worthy the Lamb, worthy the Lamb that was slain","Worthy the Lamb, worthy the Lamb that was slain",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,307,,,,,,"WORTHY THE LAMB",_,,English,,
"Yahweh Elohim. When shall we see the sing of Thy coming","Yahweh Elohim. When shall we see the sing of Thy coming",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,308,,,,,,"YAHWEH ELOHIM",_,,English,,
"Zion's King shall reign victorious","Zion's King shall reign victorious",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,309,,,,,,"LUX EIO",_,,English,,
"Who are these, like stars appearing","Who are these, like stars appearing",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,310,,,,,,"ALL SAINTS",_,,English,,
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,311,,,,,,HERALD,_,,English,,
"Come, thou glorious day of promise","Come, thou glorious day of promise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,312,,,,,,CALVARY,_,,English,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,313,,,,,,"UNIVERSITY C.M.",_,,English,,
"Daughter of Zion! awake from thy sadness","Daughter of Zion! awake from thy sadness",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,314,,,,,,PORTUGUESE,_,,English,,
"For Zion's sake I will not rest","For Zion's sake I will not rest",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,315,,,,,,"IRISH C.M.",_,,English,,
"Great God of Abr'ham, hear our prayer","Great God of Abr'ham, hear our prayer",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,316,,,,,,"OTTERBOURNE L.M.",_,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,317,,,,,,VIENNA,_,,English,,
"O God of Abraham we pray to Thee","O God of Abraham we pray to Thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,318,,,,,,"NEW ISRAEL",_,,English,,
"O Thou, to whom all prayer must rise","O Thou, to whom all prayer must rise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,319,,,,,,"HOME L.M.",_,,English,,
"Oh! mourn ye for Zion, her beauty is faded","Oh! mourn ye for Zion, her beauty is faded",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,320,,,,,,EMS,_,,English,,
"Oh, Yahweh, listen while we dare","Oh, Yahweh, listen while we dare",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,321,,,,,,"JEROME C.M.",_,,English,,
"On the mountain-top appearing","On the mountain-top appearing",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,322,,,,,,RHUDDLAN,_,,English,,
"Wake, harp of Zion, wake again","Wake, harp of Zion, wake again",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,323,,,,,,"ABINGDON C.M.",_,,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,324,,,,,,WRAYSBURY,_,,English,,
"Come to me all you who are weary and burdened","Come to me all you who are weary and burdened",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,325,,,,,,"COME TO ME",_,,English,,
"Come unto me, Come unto me, all ye that labour and are heavy laden","Come unto me, Come unto me, all ye that labour and are heavy laden",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,326,,,,,,"COME UNTO ME",_,,English,,
"""Come unto me, ye weary And I will give you rest.""","""Come unto me, ye weary And I will give you rest.""",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,327,,,,,,MENDELSSOHN,_,,English,,
"God so loved the world","God so loved the world",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,328,,,,,,"GOD SO LOVED THE WORLD",_,,English,,
"Ho, ye that thirst! approach the spring","Ho, ye that thirst! approach the spring",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,329,,,,,,"JERUSALEM C.M.",_,,English,,
"I heard the voice of Jesus say, ""Come unto me and rest;","I heard the voice of Jesus say, ""Come unto me and rest;",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,330,,,,,,"VOX DILECTI D.C.M.",_,,English,,
"Let him that heareth say","Let him that heareth say",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,331,,,,,,"TYTHERTON S.M.",_,,English,,
"Father, whose depth of love unknown","Father, whose depth of love unknown",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,332,,,,,,"ST. MARY-LE-BONE L.M.",_,,English,,
"The water and the blood, O Lord","The water and the blood, O Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,333,,,,,,"COBLENTZ C.M.",_,,English,,
"We gave ourselves to Thee, O Lord","We gave ourselves to Thee, O Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,334,,,,,,"ST. BERNARD C.M.",_,,English,,
"We praise Thee, Heav'nly Father","We praise Thee, Heav'nly Father",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,335,,,,,,"PASSION CHORALE",_,,English,,
"We thank Thee, Lord of heav'n and earth","We thank Thee, Lord of heav'n and earth",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,336,,,,,,"MORTE CHRISTE",_,,English,,
"Be careful for nothing, The Lord is at hand","Be careful for nothing, The Lord is at hand",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,337,,,,,,HANOVER,_,,English,,
"A new commandment I give unto you","A new commandment I give unto you",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,338,,,,,,"A NEW COMMANDMENT",_,,English,,
"Be ye steadfast, stedfast, stedfast, immoveable","Be ye steadfast, stedfast, stedfast, immoveable",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,339,,,,,,"BE YE STEADFAST",_,,English,,
"Begone, unbelief!","Begone, unbelief!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,340,,,,,,HOUGHTON,_,,English,,
"Brethren, let us walk together","Brethren, let us walk together",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,341,,,,,,SMART,_,,English,,
"Christian, ever faithful be","Christian, ever faithful be",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,342,,,,,,LÜBECK,_,,English,,
"Christian, walk carefully, danger is near","Christian, walk carefully, danger is near",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,343,,,,,,"CHRISTIAN WALK",_,,English,,
"Few in number, little flock","Few in number, little flock",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,344,,,,,,"LA TROBE",_,,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,345,,,,,,"GIBBONS' SONG NO. 34",_,,English,,
"Give to the winds thy fears","Give to the winds thy fears",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,346,,,,,,"TRENTHAM S.M.",_,,English,,
"Hark! 'this the watchman's cry","Hark! 'this the watchman's cry",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,347,,,,,,MOSCOW,_,,English,,
"He who would valiant be 'Gainst all disaster","He who would valiant be 'Gainst all disaster",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,348,,,,,,"MONK'S GATE",_,,English,,
"Make haste, O man, to live","Make haste, O man, to live",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,349,,,,,,"ST. GEORGE (GAUNTLETT) S.M.",_,,English,,
"He that shall endure to the end","He that shall endure to the end",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,350,,,,,,"HE THAT SHALL ENDURE TO THE END",_,,English,,
"O happy is the man who hears Instructin's warning voice","O happy is the man who hears Instructin's warning voice",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,351,,,,,,"ST. STEPHEN C.M.",_,,English,,
"O speed thee, brother, on thy way","O speed thee, brother, on thy way",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,352,,,,,,"TIVERTON C.M.",_,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,353,,,,,,"GERMAN CHORALE",_,,English,,
"Oh! blessed are the eyes That see the living way","Oh! blessed are the eyes That see the living way",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,354,,,,,,MAINZ,_,,English,,
"Soldiers of Christ arise And put your armour on","Soldiers of Christ arise And put your armour on",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,355,,,,,,"ST. ETHELWALD S.M.",_,,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,356,,,"Karen Lafferty","Karen Lafferty",,"SEEK YE FIRST",_,,English,,
"Take courage, my brother, And be not fainthearted","Take courage, my brother, And be not fainthearted",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,357,,,,,,COURAGE,_,,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,358,,,,,,"BRESLAU L.M.",_,,English,,
"Ye servants of the Lord, Each in his calling wait","Ye servants of the Lord, Each in his calling wait",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,359,,,,,,"NARENZA S.M.",_,,English,,
"Have courage, fight the battle","We come around God's word to learn together",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,360,,"Have courage, fight the battle",,,,"HAVE COURAGE, FIGHT THE BATTLE",_,,English,,
"Ye saints in Christ, his brethren, Let faith cast out your fear","Ye saints in Christ, his brethren, Let faith cast out your fear",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,361,,,,,,MISSIONARY,_,,English,,
"Come, labour on! Who dares stand idle on the harvest plain","Come, labour on! Who dares stand idle on the harvest plain",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,362,,,,,,GLADNESS,_,,English,,
"Forth in Thy name, O Lord, I go, My daily labour to pursue","Forth in Thy name, O Lord, I go, My daily labour to pursue",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,363,,,,,,"GIBBONS' SONG No. 34 L.M.",_,,English,,
"God's word went forth! The heavens were arrayed","God's word went forth! The heavens were arrayed",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,364,,,,,,KENILWORTH,_,,English,,
"Ho! reapers of life's harvest, Why stand with rusted blade","Ho! reapers of life's harvest, Why stand with rusted blade",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,365,,,,,,"MORNING LIGHT",_,,English,,
"Jesus! Thou Son of Righteousness","Jesus! Thou Son of Righteousness",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,366,,,,,,"RIGHTEOUSNESS C.M.",_,,English,,
"How beautiful upon the mountains","How beautiful upon the mountains",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,367,,,,,,"HOW BEAUTIFUL UPON THE MOUNTAINS",_,,English,,
"The earth, O Lord, is one great field","The earth, O Lord, is one great field",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,368,,,,,,"ST. FULBERT C.M.",_,,English,,
"O for a thousand tongues to sing My great Redeemer's praise","O for a thousand tongues to sing My great Redeemer's praise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,369,,,,,,LYNGHAM,_,,English,,
"""The Lord gave the word"", and His servants did preach","""The Lord gave the word"", and His servants did preach",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,370,,,,,,"OLRIG GRANGE",_,,English,,
"We know not if this wayside ground Meet for our sowing may be found","We know not if this wayside ground Meet for our sowing may be found",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,371,,,,,,"CAMPAIGNING L.M.",_,,English,,
"Who is on the Lord's side? Who will serve the king?","Who is on the Lord's side? Who will serve the king?",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,372,,,,,,RACHIE,_,,English,,
"And the peace of God, that passeth all understanding","And the peace of God, that passeth all understanding",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,373,,,,,,"AND THE PEACE OF GOD",_,,English,,
"Behold th'amazing gift of love","Behold th'amazing gift of love",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,374,,,,,,"WARWICK C.M.",_,,English,,
"Brief life is now our portion","Brief life is now our portion",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,375,,,,,,ALPHEGE,_,,English,,
"Lift up your heads, ye saints, Redemption draweth near","Lift up your heads, ye saints, Redemption draweth near",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,376,,,,,,"DIADEMATA D.S.M.",_,,English,,
"In the bud of the Spring-time, In the days of early youth","In the bud of the Spring-time, In the days of early youth",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,377,,,,,,BLAENWERN,_,,English,,
"Loved of God, in sorrow mourning","Loved of God, in sorrow mourning",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,378,,,,,,REQUIEM,_,,English,,
"Most glorious things are spoken, Jerusalem, of thee","Most glorious things are spoken, Jerusalem, of thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,379,,,,,,EWING,_,,English,,
"No reason for despair since Jesus overcame","No reason for despair since Jesus overcame",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,380,,,,,,"CHRIST IN YOU",_,,English,,
"O happy band of pilgrims, If onward ye will tread","O happy band of pilgrims, If onward ye will tread",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,381,,,,,,KOCHER,_,,English,,
"The ev'ning and morning we see the Lord making","The ev'ning and morning we see the Lord making",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,382,,,,,,EVENING,_,,English,,
"Rejoicing in hope, and the joy of salvation, Father, we thank Thee the morning draws near","Rejoicing in hope, and the joy of salvation, Father, we thank Thee the morning draws near",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,383,,,,,,REJOICING,_,,English,,
"The redeemèd of the Lord shall return","The redeemèd of the Lord shall return",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,384,,,,,,"THE REDEEMÈD OF THE LORD",_,,English,,
"Thou hast loved us, and hast washed us form our sings in thine own blood","Thou hast loved us, and hast washed us form our sings in thine own blood",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,385,,,,,,"THOU HAST LOVED US",_,,English,,
"Thou wilt perform the truth to Jacob","Thou wilt perform the truth to Jacob",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,386,,,,,,"THOU WILT PERFORM THE TRUTH",_,,English,,
"The steadfast love of the Lord never ceases","The steadfast love of the Lord never ceases",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,387,,,,,,"THE STEADFAST LOVE OF THE LORD",_,,English,,
"""We shall be like him."" O how rich the promise","""We shall be like him."" O how rich the promise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,388,,,,,,"LIKE HIM",_,,English,,
"Though the night be dark around us","Though the night be dark around us",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,389,,,,,,"ST. OSWALD",_,,English,,
"Who was saved when heav'n's vast fountains Did their flood of death begin","Who was saved when heav'n's vast fountains Did their flood of death begin",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,390,,,,,,"REGENT SQUARE",_,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,391,,,,,,"EDEN L.M.",_,,English,,
"Blessed be the everlasting God, The Father of our Lord","Blessed be the everlasting God, The Father of our Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,392,,,,,,"CROTCH CHANT C.M.",_,,English,,
"Change is our portion now! The calm and sunny sea","Change is our portion now! The calm and sunny sea",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,393,,,,,,LUCCA,_,,English,,
"I know that my Redeemer liveth, and that he shall stand at the latter day upon the earth","I know that my Redeemer liveth, and that he shall stand at the latter day upon the earth",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,394,,,,,,"I KNOW THAT MY REDEEMER LIVETH",_,,English,,
"Joy cometh! Oh! that it were come","Joy cometh! Oh! that it were come",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,395,,,,,,"TRANQUILITY L.M.",_,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,396,,,,,,"HURSLEY L.M.",_,,English,,
"Short is the measure of our days","Short is the measure of our days",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,397,,,,,,"QUIET WATERS C.M.",_,,English,,
"There is a calm for saints who weep","There is a calm for saints who weep",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,398,,,,,,"REST L.M.",_,,English,,
"Arm of the Lord! awake! awake!","Arm of the Lord! awake! awake!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,399,,,,,,"TRURO L.M.",_,,English,,
"Hear! hear! O earth,' the watchmen cry","Hear! hear! O earth,' the watchmen cry",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,400,,,,,,PRAISE,_,,English,,
"In the sun, and moon, and stars Sings and wonders there shall be","In the sun, and moon, and stars Sings and wonders there shall be",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,401,,,,,,CULBACH,_,,English,,
"Lord, Thy judgements now are waking","Lord, Thy judgements now are waking",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,402,,,,,,MISPAT,_,,English,,
"O quickly come, great Judge of all","O quickly come, great Judge of all",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,403,,,,,,"VATER UNSER",_,,English,,
"Our Lord will come, but not the same As once in lowly form he came","Our Lord will come, but not the same As once in lowly form he came",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,404,,,,,,"FERTILE PLAINS L.M.",_,,English,,
"Shall we behold the promised land, Its streams and long down-trodden dust","Shall we behold the promised land, Its streams and long down-trodden dust",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,405,,,,,,MISERICORDIA,_,,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,406,,,,,,EVENTIDE,_,,English,,
"At even ere the sun was set","At even ere the sun was set",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,407,,,,,,"ANGELUS L.M.",_,,English,,
"Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,408,,,,,,ELLERS,_,,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,409,,,,,,"TALLIS' CANON L.M.",_,,English,,
"Lord, keep us safe this night Secure fro all our fears","Lord, keep us safe this night Secure fro all our fears",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,410,,,,,,"EVENING PRAYER S.M.",_,,English,,
"O Holy Father, 'mid the calm","O Holy Father, 'mid the calm",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,411,,,,,,"CANONBURY L.M.",_,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,412,,,,,,"ABENDS L.M.",_,,English,,
"The day is past and over: All thanks, O Lord, to Thee","The day is past and over: All thanks, O Lord, to Thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,413,,,,,,"ST. ANATOLIUS",_,,English,,
"O God of love, Thy name we bless","O God of love, Thy name we bless",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,414,,,,,,HUNTINGDON,_,,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,415,,,,,,"ST. CLEMENT",_,,English,,
"The duteous day now closeth","The duteous day now closeth",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,416,,,,,,INNSBRUCK,_,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,417,,,,,,"MORNING HYMN L.M.",_,,English,,
"New ev'ry morning is the love Our wak'ning and uprising prove","New ev'ry morning is the love Our wak'ning and uprising prove",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,418,,,,,,"ST. LUKE L.M.",_,,English,,
"Once more the sun is beaming bright, Once more to God we pray","Once more the sun is beaming bright, Once more to God we pray",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,419,,,,,,"PRIMA LUCE C.M.",_,,English,,
"Great God, we praise Thy mighty hand","Great God, we praise Thy mighty hand",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,420,,,,,,"TALLIS' CANON L.M.",_,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,421,,,,,,MILLENNIUM,_,,English,,
"Our Father, through the coming year We know not what shall be","Our Father, through the coming year We know not what shall be",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,422,,,,,,"CONFIDENCE C.M.",_,,English,,
"For thy mercy and thy grace, Faithful through another year","For thy mercy and thy grace, Faithful through another year",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,423,,,,,,BEETHOVEN,_,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,424,,,,,,"ST. GEORGE'S, WINDSOR",_,,English,,
"Fair waved the golden corn In Canaan's pleasant land","Fair waved the golden corn In Canaan's pleasant land",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,425,,,,,,"ST. GEORGE (GAUNTLETT) S.M.",_,,English,,
"We plough the fields, and scatter The good seed on the land","We plough the fields, and scatter The good seed on the land",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,426,,,,,,"WIR PFLÜGEN",_,,English,,
"Grant, Lord, Thy blessing on this place","Grant, Lord, Thy blessing on this place",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,427,,,,,,"THE CROFT",_,,English,,
"Come in, thou blessèd of the Lord","Come in, thou blessèd of the Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,428,,,,,,"NORTHAMPTON C.M.",_,,English,,
"Maker of all things, we earnestly pray","Maker of all things, we earnestly pray",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,429,,,,,,SLANE,_,,English,,
"O Father, all creating, Whose wisdom and whose power","O Father, all creating, Whose wisdom and whose power",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,430,,,,,,WOLVERCOTE,_,,English,,
"O God of Love, to Thee we bow","O God of Love, to Thee we bow",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,431,,,,,,"SAFRON WALDEN",_,,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,432,,,,,,"O PERFECT LOVE",_,,English,,
"Father, give us now Thy blessing, Take us all beneath Thy care","Father, give us now Thy blessing, Take us all beneath Thy care",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,433,,,,,,"ST. HELENS",_,,English,,
"Lord, our parting do Thou brighten","Lord, our parting do Thou brighten",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,434,,,,,,"OMNI DIE",_,,English,,
"God be with you till we meet again!","God be with you till we meet again!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,435,,,,,,LEAVETAKING,_,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,436,,,,,,VESPER,_,,English,,
"Now may He who from the dead Brought the Shepherd of the sheep","Now may He who from the dead Brought the Shepherd of the sheep",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,437,,,,,,SHERBORNE,_,,English,,
"Praise to Him by whose high favour Saving truth has reached our ears!","Praise to Him by whose high favour Saving truth has reached our ears!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,438,,,,,,"ST. OSWALD",_,,English,,
