displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Those who seek your face, Lord","Those who seek your face, Lord",,,those_who_seek_your_face_lord,English,"Christopher Walker, b. 1947",,,1
"Siempre conmigo está","He visto el fúlgido rayo","Siempre conmigo está","No me desamparará",he_visto_el_fulgido_rayo_y_oido,Spanish,"Descon.; Enrique Turrall",,"Adapt. Comité de <cite>Celebremos</cite>",1
"Mi Luz Es el Eterno Dios","Mi luz es el eterno Dios","Mi Luz Es el Eterno Dios",,mi_luz_es_el_eterno_dios,Spanish,"César Malan, 1787-1864; I. J. de Ribeiro",,,1
"Jehovah is my light","Jehovah is my light",,,jehovah_is_my_light_and_my_salvation_he,English,,6.6.6.6.8.8,,1
"Do Lord, O do Lord, O do remember me","You're my light and my salvation",,"Do Lord, O do Lord, O do remember me",youre_my_light_and_my_salvation,English,"John Carl Ylvisaker, b. 1937",,,1
"Still My Soul","Still my soul, calm my roaming mind","Still My Soul",,still_my_soul_calm_my_roaming_mind,,"Katie Graber",8.8.8.8.8.8.7.8,,1
"The Lord Lift You Up","The Lord lift you up","The Lord Lift You Up",,the_lord_lift_you_up,,"Patricia J. Shelly",5.5.5.5.5.4.5.5,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Mi Luz y Mi Salvación","Una cosa al Señor sólo pido","Mi Luz y Mi Salvación","El Señor es mi luz y mi salvación",una_cosa_al_senor_solo_pido,Spanish,"Santiago Fernández, n. 1971",,,1
"The LORD Is My Light","The LORD is my light and my salvation—whom shall I fear?","The LORD Is My Light","The LORD is my light ",the_lord_is_my_light_and_my_salvation_wh,English,"Christopher Walker; Adrian Smith",,,1
"The LORD Is My Light and My Salvation","Hear my voice when I call, LORD","The LORD Is My Light and My Salvation","The LORD is my light and my salvation",hear_my_voice_when_i_call_lord,English,,,,1
