displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Las Promesas De Jesús","Todas las promesas del Señor Jesús",todas_las_promesas_del_senor_jesus,"Lluvias de Bendicion",LdB1947,88,"Las Promesas De Jesús","Grandes, fieles","V. Mendoza","R. Kelso Carter",,"[Todas las promesas del Señor Jesús]",promises_carter,5556543451166671,Spanish,,
"En Busca De Obreros","Cristo está buscando obreros hoy",cristo_esta_buscando_obreros_hoy,"Lluvias de Bendicion",LdB1947,89,"En Busca De Obreros","¡Oh! Señor, es mucha la labor","V. Mendoza","J. B. O. Clemm",,"[Cristo está buscando obreros hoy]",far_and_near_the_fields_are_teem_clemm,333211121655113,Spanish,,
"Habladme Más de Cristo","Quiero que habléis de aquel grande amor",quiero_que_hableis_de_aquel_gran_amor,"Lluvias de Bendicion",LdB1947,108,"Habladme Más de Cristo",,"V. Mendoza","J. M. Black",,"[Quiero que habléis de aquel grande amor]",williamsport_black,53451176551233322253,Spanish,,
"Dame La Fe De Mi Jesús","Dame la fe de mi Jesús",dame_la_fe_de_mi_jesus,"Lluvias de Bendicion",LdB1947,113,"Dame La Fe De Mi Jesús",,"V. Mendoza","J. C. Walton",,"[Dame la fe de mi Jesús]",st_catherine_hemy,321171267117651,Spanish,,
"¡Oh, Cuán Dulce!","¡Oh, cuán dulce es fiar en Cristo",o_cuan_dulce_es_fiar_en_cristo,"Lluvias de Bendicion",LdB1947,117,"¡Oh, Cuán Dulce!","Jesucristo, Jesucristo","V. Mendoza","Wm. J. Kirkpatrick",,"[¡Oh, cuán dulce es fiar en Cristo]",trust_in_jesus_kirkpatrick,321761651353212,Spanish,,
"En Los Negocios Del Rey","Soy peregrino aquí",soy_peregrino_aqui_mi_hogar_lejano,"Lluvias de Bendicion",LdB1947,119,"En Los Negocios Del Rey","Este mensaje fiel oíd","V. Mendoza","Flora H. Cassel",,"[Soy peregrino aquí]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,Spanish,,
"Gloria Sin Fin","Cuando mis luchas terminen aquí",cuando_mis_luchas_terminen_aqui,"Lluvias de Bendicion",LdB1947,147,"Gloria Sin Fin","¡Esa será gloria sin fin","V. Mendoza","Chas. H. Gabriel",,"[Cuando mis luchas terminen aquí]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,Spanish,,
"A Solas Con Cristo","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Lluvias de Bendicion",LdB1947,172,"A Solas Con Cristo","El conmigo está, puedo oir su voz","V. Mendoza","C. Austin Miles",,"[A solas al huerto yo voy]",garden_miles,55345123211121615,Spanish,,
"Entera Consagración","Que mi vida entera esté",que_mi_vida_entera_este,"Lluvias de Bendicion",LdB1947,178,"Entera Consagración","¡Lávame en tu sangre, Salvador!","V. Mendoza","Wm. J. Kirkpatrick",,"[Que mi vida entera esté]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,Spanish,,
"Acepta El Perdón De Jesús","Si tú cansado ya estás de pecar",si_tu_cansado_ya_estas_de_morris,"Lluvias de Bendicion",LdB1947,196,"Acepta El Perdón De Jesús","No más pecar, ven a El","V. Mendoza","Mrs. C. H. Morris",,"[Si tú cansado ya estás de pecar]",if_you_are_tired_of_the_load_of_morris,555535123517777,Spanish,,
"El Cuidará De Mí","¿Cómo podré estar triste",como_podre_estar_triste,"Lluvias de Bendicion",LdB1947,214,"El Cuidará De Mí","¡Feliz cantando alegre","V. Mendoza","Chas. H. Gabriel",,"[¿Cómo podré estar triste]",sparrow_gabriel,565312345611554,Spanish,,
"Brilla En Tu Lugar","Nunca esperes el momento de una grande acción",nunca_esperes_el_momento_de_una,"Lluvias de Bendicion",LdB1947,222,"Brilla En Tu Lugar","Brilla en el sitio donde estés","V. Mendoza","Chas. H. Gabriel",,"[Nunca esperes el momento de una grande acción]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,Spanish,,
"El Amor De Jesucristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Lluvias de Bendicion",LdB1947,249,"El Amor De Jesucristo","El amor de mi Señor","V. Mendoza","Mrs. C. H. Morris",,"[Del santo amor de Cristo que no tendrá su igual]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"Jesús Es Mi Rey Soberano","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Lluvias de Bendicion",LdB1947,251,"Jesús Es Mi Rey Soberano",,,"V. Mendoza",,"[Jesús es mi Rey soberano]",mi_rey_y_mi_amigo_mendoza,51765123351765667116,Spanish,,
"Cuando Allá Se Pase Lista","Cuando la trompeta suene",cuando_la_trompeta_suene,"Lluvias de Bendicion",LdB1947,21,"Cuando Allá Se Pase Lista","Cuando allá se pase lista","J. J. Mercado","J. M. Black",,"[Cuando la trompeta suene]",roll_call_black,12333332112116512333,Spanish,,
"Aviva Tu Obra, Oh Dios!","Aviva tu obra, oh Dios",aviva_tu_obra_o_dios_ejerce_tu,"Lluvias de Bendicion",LdB1947,101,"Aviva Tu Obra, Oh Dios!",,"Alberto Midlane","Geo. Kingsley",,"[Aviva tu obra, oh Dios]",ferguson_kingsley,55311765345342,Spanish,,
"Al Umbral del Año","Al umbral del año, Cristo, Salvador",al_umbral_del_ano_cristo_salvador,"Lluvias de Bendicion",LdB1947,228,"Al Umbral del Año","Oye nuestro canto, Cristo, Salvador","W. T. T. Millham",,,"[Al umbral del año, Cristo, Salvador]",st_gertrude_sullivan,55555652212313511766,Spanish,,
"En Jesu-Cristo, Mártir de Paz","En Jesucristo, mártir de paz",en_jesucristo_martir_de_paz,"Lluvias de Bendicion",LdB1947,11,"En Jesu-Cristo, Mártir de Paz","Gloria cantemos al Redentor","E. A. M. D.","Mrs. J. F. Knapp",,"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Spanish,,
"Jubliosas Nuestras Voces","Jubliosas nuestras voces",jubilosas_nuestras_voces_elevamos_con_fe,"Lluvias de Bendicion",LdB1947,98,"Jubliosas Nuestras Voces","Bienvenidos, biendvenidos","F. S. Montelongo","Wm. J. Kirkpatrick",,"[Jubliosas nuestras voces]",praise_jehovah_kirkpatrick,551512321345543,Spanish,,
"Nuestro Ideal","Compañeros nazarenos que luchamos por Jesús",companeros_nazarenos_que_luchamos,"Lluvias de Bendicion",LdB1947,2,"Nuestro Ideal","Ganaré a mis compatriotas","C. E. Morales",,,"[Compañeros nazarenos que luchamos por Jesús]",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,"Old Campmeeting"
"Santidad a Jehová","Llamado a santidad, pueblo de Dios",llamado_a_santidad_pueblo_de_dios,"Lluvias de Bendicion",LdB1947,17,"Santidad a Jehová","Santidad hoy a Jehová","C. E. Morales","Mrs. C. H. Morris",,"[Llamado a santidad, pueblo de Dios]",called_unto_holiness_church_of_morris,111165177161431,Spanish,,
"Juventud Entusiasta Y Risueña","Juventud entusiasta y risueña",juventud_entusiasta_y_risuena,"Lluvias de Bendicion",LdB1947,94,"Juventud Entusiasta Y Risueña",,"C. E. Morales","Charlie D. Tillman",,"[Juventud entusiasta y risueña]",the_sands_have_been_washed_in_the_foot,5511134576665765655,Spanish,,
"Un Avivamiento Espiritual","Por un grande a vivamiento te pedimos hoy",por_un_grande_a_vivamiento_te_pedimos_ho,"Lluvias de Bendicion",LdB1947,187,"Un Avivamiento Espiritual","Danos hoy avivamiento","C. E. Morales","Mrs. C. H. Morris",,"[Por un grande a vivamiento te pedimos hoy]",for_a_holy_ghost_revival_morris,3211111512177,Spanish,,
"A Mi Madre","A mi madre tan querida",a_mi_madre_tan_querida,"Lluvias de Bendicion",LdB1947,218,"A Mi Madre","A mi madre tan querida","C. E. Morales","Richard Hainsworth",,"[A mi madre tan querida]",hainsworth_hainsworth,5445765354457653,Spanish,,
"Cuando Todos Den Sus Diezmos","Cuán glorioso será cuando el pueblo leal",cuan_glorioso_sera_cuando_el_pueblo_leal,"Lluvias de Bendicion",LdB1947,235,"Cuando Todos Den Sus Diezmos","Cuando todos sus diezmos a Cristo le den","C. E. Morales","Haldor Lillenas",,"[Cuán glorioso será cuando el pueblo leal]",cuan_glorioso_sera_lillenas,5554517677774443476,Spanish,,
"El Diezmo","Las Sagradas Escrituras",las_sagradas_escrituras_nos_ensenan,"Lluvias de Bendicion",LdB1947,237,"El Diezmo","Cuán eterno gozo al hombre da","C. E. Morales","Haldor Lillenas",,"[Las Sagradas Escrituras]",it_is_glory_just_to_walk_with_lillenas,345555653511111,Spanish,,
"Un Canto Para Mi Madre","Para mi madre tengo un canto",para_mi_madre_tengo_un_canto,"Lluvias de Bendicion",LdB1947,242,"Un Canto Para Mi Madre","Bendigamos hoy nuestra mamás","C. E. Morales","Elton M. Roth",,"[Para mi madre tengo un canto]",heart_melody_roth,3234D7U321D551765433,Spanish,,
"Templos De Dios Sois","Templos de Dios sois",templos_de_dios_sois,"Lluvias de Bendicion",LdB1947,26,"Templos De Dios Sois","Deja entrar, Para morar",,"Mrs. C. H. Morris",,"[Templos de Dios sois]",ye_are_the_temples_jesus_hath_morris,32315351766234321,Spanish,,
"Me Entrego a Ti","En consagración sincera",en_consagracion_sincera,"Lluvias de Bendicion",LdB1947,34,"Me Entrego a Ti","Yo me entrego a Tí, ¡Oh Cristo!","Mrs. C. H. M.; W. R. Adell","Mrs. C. H. Morris",,"[En consagración sincera]",lord_in_humble_consecration_morris,314323212355443,Spanish,,
"Sé Que Son Verdaderas Sus Promesas","Dios de tal manera al mundo amó",dios_de_tal_manera_al_mundo_amo,"Lluvias de Bendicion",LdB1947,70,"Sé Que Son Verdaderas Sus Promesas","¡Oh, sí! es una verdad","Mrs. C. H. M.; C. E. Morales","Mrs. C. H. Morris",,"[Dios de tal manera al mundo amó]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,Spanish,,
"Cristo Quiere Limpios Corazones","Cristo busca limpios corazones",cristo_busca_limpios_corazones,"Lluvias de Bendicion",LdB1947,90,"Cristo Quiere Limpios Corazones","Id a trabajar","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Cristo busca limpios corazones]",wanted_wanted_loyal_hearts_morris,15657656715,Spanish,,
"El Reino De Dios Está Cerca","Enviados somos del Señor",enviados_somos_del_senor,"Lluvias de Bendicion",LdB1947,100,"El Reino De Dios Está Cerca","Decid doquier","Mrs. C. H. M.; C. E. Morales","Mrs. C. H. Morris",,"[Enviados somos del Señor]",commissioned_by_the_lord_are_we,51234565354321,Spanish,,
"Avivamiento Mundial","Un grande avivamiento te pedimos",un_grande_avivamiento_te_pedimos,"Lluvias de Bendicion",LdB1947,183,"Avivamiento Mundial","Manda, Oh Dios tu poder","Mrs. C. H. M.; C. E. Morales","Mrs. C. H. Morris",,"[Un grande avivamiento te pedimos]",for_a_world_wide_revival_morris,555671766512355,Spanish,,
"Hallé Un Buen Amigo","Hallé un buen amigo",halle_un_buen_amigo,"Lluvias de Bendicion",LdB1947,78,"Hallé Un Buen Amigo",,"J. R. Murray; Anónimo","Thoro Harris",,"[Hallé un buen amigo]",salvationist_hays,5556553121165,Spanish,,
"Sublime Gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_un_infeliz,"Lluvias de Bendicion",LdB1947,7,"Sublime Gracia",,"John Newton; C. E. Morales",,,"[Sublime gracia del Señor]",new_britain,513132165513132,Spanish,,
"Tentado No Cedas","Tentado no cedas",tentado_no_cedas_ceder_es_pecar,"Lluvias de Bendicion",LdB1947,231,"Tentado No Cedas","En Jesús, pues, confía",,"H. R. Palmer",,"[Tentado no cedas]",yield_not_to_temptation_palmer,3343221121766715,Spanish,,
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Lluvias de Bendicion",LdB1947,1,"Loores Dad a Cristo el Rey",,"Eduardo Perronet","Oliver Holden",,"[Loores dad a Cristo el Rey]",coronation_holden,511332123213212,Spanish,,
"Cristo, Tu Santo Amor","Cristo, tu santo amor, diste a mí",cristo_tu_santo_amor_diste_a_mi,"Lluvias de Bendicion",LdB1947,32,"Cristo, Tu Santo Amor",,"S. D. Phelps; H. C. Ball","Robert Lowry",,"[Cristo, tu santo amor, diste a mí]",something_for_jesus_lowry,34326217671534326217,Spanish,,
"Dios Os Guarde","Dios os guarde en su santo amor",dios_os_guarde_en_su_santo_amor,"Lluvias de Bendicion",LdB1947,241,"Dios Os Guarde","Al venir Jesús nos veremos","J. E. Rankin, D. D.","W. G. Tomer",,"[Dios os guarde en su santo amor]",god_be_with_you_tomer,33333352366666665555,Spanish,,
"El Poder Del Espíritu","¿Quieres tu ser salvo de tu innato mal",quieres_tu_ser_salvo_de_tu_innato_mal,"Lluvias de Bendicion",LdB1947,53,"El Poder Del Espíritu","Cuando el gran Consolador","R. F. Reynolds; W. R. Adell","C. E. Rowley",,"[¿Quieres tu ser salvo de tu innato mal]",would_you_be_redeemed_from_every_rowley,345651712162345,Spanish,,
"Cuando Suenen Las Campanas","Hay país de hermosura",hay_pais_de_hermosura,"Lluvias de Bendicion",LdB1947,139,"Cuando Suenen Las Campanas","¡Oh, sublime, bello tema!","H. Reza","Dion de Marbelle",,"[Hay país de hermosura]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,Spanish,,
"Comprado Con Sangre Por Cristo","Comprado con sangre por Cristo",comprado_con_sangre_por_cristo,"Lluvias de Bendicion",LdB1947,156,"Comprado Con Sangre Por Cristo","Lo sé, Lo sé","J. Rios; W. C. Brand; H. C. B.","Wm. J. Kirkpatrick",,"[Comprado con sangre por Cristo]",redeemed_kirkpatrick,555556715122221,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Lluvias de Bendicion",LdB1947,155,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Te Adoro Buen Salvador","Divino Jesús, con todo fervor",divino_jesus_con_todo_fervor,"Lluvias de Bendicion",LdB1947,8,"Te Adoro Buen Salvador","Si cerca yo voy de Tí mi Señor","E. Rosales D.","Haldor Lillenas",,"[Divino Jesús, con todo fervor]",a_savior_have_i_more_precious_lillenas,5321511767,Spanish,,
"Cantares Cristianos","Cantares cristianos, sublime expresión",cantares_cristianos_sublime_expresion,"Lluvias de Bendicion",LdB1947,9,"Cantares Cristianos","Cantemos hermanos a la Trinidad","E. Rosales D.","Geo. C. Stebbins",,"[Cantares cristianos, sublime expresión]",truehearted_stebbins,151313565453455,Spanish,,
"Para Siempre Santidad","Mucho más es que un ideal",mucho_mas_es_que_un_ideal,"Lluvias de Bendicion",LdB1947,20,"Para Siempre Santidad","¿Quién a DIos su ser le da?","E. Rosales D.","Haldor Lillenas",,"[Mucho más es que un ideal]",theres_a_blessed_and_triumphant_lillenas,5511123453333432,Spanish,,
"Dios me Santificó","Andando yo errante sin Dios y sin perdón",andando_yo_errante_sin_dios,"Lluvias de Bendicion",LdB1947,38,"Dios me Santificó","¡Me santificó!","E. Rosales D.","H. L. Gilmour",,"[Andando yo errante sin Dios y sin perdón]",my_soul_today_is_thirsting_for_living_st,51112311211655333453,Spanish,,
"Levantemos La Bandera","Nuestra Patria hay que redimir",nuestra_patria_hay_que_redimir,"Lluvias de Bendicion",LdB1947,112,"Levantemos La Bandera","Levantemos la bandera","E. Rosales D.","J. Lincoln Hall",,"[Nuestra Patria hay que redimir]",raise_the_standard_of_the_lord_on_hall,1D675U1D7U135423121,Spanish,,
"Jesucristo Está Llamando","Jesucristo está llamando",jesucristo_esta_llamando_con_tenura,"Lluvias de Bendicion",LdB1947,201,"Jesucristo Está Llamando","¡Ven a El!","E. Rosales D.",,,,,,Spanish,,
"Cantaré la Bella Historia","Cantaré la bella historia",cantare_la_bella_historia_de_jesus,"Lluvias de Bendicion",LdB1947,40,"Cantaré la Bella Historia","Cantaré la bella historia","F. H. Rowley","P. P. Bilhorn",,"[Cantaré la bella historia]",wondrous_story_bilhorn,34556515555565534556,Spanish,,
"Canción De Regocijo","Cada día alegre tú podrás estar",cada_dia_alegre_tu_podras_estar_y_la_paz,"Lluvias de Bendicion",LdB1947,60,"Canción De Regocijo","Bello el celeste són","J. Edw. Ruark; W. R. Adell","Wm. J. Kirkpatrick",,"[Cada día alegre tú podrás estar]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,Spanish,,
"Mi Fe Espera En Ti","Mi fe espera en Tí",mi_fe_espera_en_ti,"Lluvias de Bendicion",LdB1947,213,"Mi Fe Espera En Ti",,"B. S.","Lowell Mason",,"[Mi fe espera en Tí]",olivet_mason,135543224432326,Spanish,,
"La Merced de Nuestro Padre","La merced de nuestro Padre",la_merced_de_nuestro_padre,"Lluvias de Bendicion",LdB1947,115,"La Merced de Nuestro Padre","¡Matened el faro ardiendo!","J. N. de los Santos","P. P. Bliss",,"[La merced de nuestro Padre]",brightly_beams_our_fathers_mercy_bliss,565321766621712,Spanish,,
"Yo Tengo Paz","Sé Tú mi Luz, Oh mi buen Señor",se_tu_mi_luz_oh_mi_buen_senor,"Lluvias de Bendicion",LdB1947,86,"Yo Tengo Paz","Cerca de Tí, Señor","J. P. S.; E. Rosales D.","J. P. Scholfield",,"[Sé Tú mi Luz, Oh mi buen Señor]",ive_found_a_friend_who_is_all_scholfield,533321721762421,Spanish,,
"Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"Lluvias de Bendicion",LdB1947,51,"Lluvias de Gracia","Lluvias de gracia","W. S.","James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"A La Lucha","Luchad, luchad, valientes atletas nazarenos",luchad_luchad_valientes_altetas_naz,"Lluvias de Bendicion",LdB1947,80,"A La Lucha","¡Oh juventud cristiana!","H. S.; C. E. Morales","Hamp Sewell",,"[Luchad, luchad, valientes atletas nazarenos]",in_sin_i_once_had_wandered_sewell,565123134412333,Spanish,,
"Da Al Señor Tu Diezmo","Da al Señor tus diezmos con el alma grata",da_al_senor_tus_diezmos,"Lluvias de Bendicion",LdB1947,232,"Da Al Señor Tu Diezmo","Tus diezmos trae y ofrendas también","Knowles Shaw; C. E. Morales","George A. Minor",,"[Da al Señor tus diezmos con el alma grata]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,Spanish,,
"La Tumba Le Encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"Lluvias de Bendicion",LdB1947,240,"La Tumba Le Encerró","Cristo la tumba venció","G. P. Simmonds","Robert Lowry",,"[La tumba le encerró]",christ_arose_lowry,556655546655566,Spanish,,
"Alcancé Salvación","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Lluvias de Bendicion",LdB1947,46,"Alcancé Salvación","Alcancé salvación","H. G. Spafford; P. G.","P. P. Bliss",,"[De paz inundada mi senda ya esté]",ville_du_havre_bliss,554332346543517,Spanish,,
Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Lluvias de Bendicion",LdB1947,238,Coronadle,"Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"El Mundo Perdido","El mundo perdido en pecado se vió",el_mundo_perdido_en_pecado_se_vio,"Lluvias de Bendicion",LdB1947,75,"El Mundo Perdido","¡Ven a la luz","H. C. T. ","P. P. Bliss",,"[El mundo perdido en pecado se vió]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Spanish,,
"Lo Entenderemos Más Allá","Cuántas veces en el mar de la vida al navegar",cuantas_veces_en_el_mar,"Lluvias de Bendicion",LdB1947,181,"Lo Entenderemos Más Allá","En la Síon, Patria de mi Dios","C. A. T.; H. Reza","C. A. Tindley; F. A. Clark",,"[Cuántas veces en el mar de la vida al navegar]",by_and_by_tindley,123332121161123,Spanish,,
"Roca De La Eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Lluvias de Bendicion",LdB1947,6,"Roca De La Eternidad",,"A. M. Toplady","Thomas Hastings",,"[Roca de la eternidad]",toplady_hastings,56531651232171712275,Spanish,,
"¡A La Batalla!","¡A la batalla y la victoria",a_la_batalla_y_la_victoria_turrall,"Lluvias de Bendicion",LdB1947,116,"¡A La Batalla!","Ni es la carrera de los valientes","H. S. Turrall","J. R. Sweney",,"[¡A la batalla y la victoria]",conquering_now_and_still_to_sweney,13515351311232171,Spanish,,
"Hermoso País","Hermoso manto real",hermoso_manto_real,"Lluvias de Bendicion",LdB1947,153,"Hermoso País","Manto real, bello país","B. E. W.; C. E. Morales","B. E. Warren",,"[Hermoso manto real]",beautiful_robes_so_white_warren,123553321553,Spanish,,
"Sí, Yo Sé","Yo vagué en noche oscura",yo_vague_en_noche_oscura,"Lluvias de Bendicion",LdB1947,68,"Sí, Yo Sé","Y so sé (muy bien yo sé)","Mrs. A. W. W. ; W. R. Adell","Mrs. Anna W. Waterman",,"[Yo vagué en noche oscura]",come_ye_sinners_lost_and_waterman,5131443,Spanish,,
"Pecador, Ven A Cristo Jesús","Pecador, ven a Cristo Jesus",pecador_ven_al_dulce_jesus_y_feliz_para,"Lluvias de Bendicion",LdB1947,198,"Pecador, Ven A Cristo Jesús","Ven a El, ven a El",,"J. P. Webster",,"[Pecador, ven a Cristo Jesus]",sweet_by_and_by_webster,123212165123335,Spanish,,
"Vagaba Yo En Obscuridad","Vagaba yo en obscuridad",vagaba_yo_en_obscuridad,"Lluvias de Bendicion",LdB1947,85,"Vagaba Yo En Obscuridad","Gozo y luz hay en mi alma hoy",,"W. S. Weeden",,"[Vagaba yo en obscuridad]",sunlight_weeden,511123334555655,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Lluvias de Bendicion",LdB1947,81,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"¡Trabajad! ¡Trabajad!","¡Trabajad! ¡trabajad! somos siervos de Dios",trabajad_trabajad_somos_siervos_de_dios,"Lluvias de Bendicion",LdB1947,114,"¡Trabajad! ¡Trabajad!","¡Trabajad! ¡trabajad!","T. M. Westrup","W. H. Doane",,"[¡Trabajad! ¡trabajad! somos siervos de Dios]",to_the_work_to_the_work_doane,345555123333234,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Lluvias de Bendicion",LdB1947,144,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Con Voz Benigna","Con voz benigna te llama Jesús",con_voz_benigna_te_llama_jesus,"Lluvias de Bendicion",LdB1947,184,"Con Voz Benigna","Hoy te convida","T. M. Westrup","Geo. C. Stebbins",,"[Con voz benigna te llama Jesús]",calling_today_stebbins,555534567117676545,Spanish,,
"Ni Toques, Ni Pruebes","Peligros hay en el licor",peligros_hay_en_el_licor,"Lluvias de Bendicion",LdB1947,233,"Ni Toques, Ni Pruebes",,"Dwight Williams; C. E. Morales",,,"[Peligros hay en el licor]",o_tannenbaum_german,5111233323472115,Spanish,,
"Escogí a Jesu-Cristo","Escogí yo a Jesucristo",escogi_yo_a_jesucristo,"Lluvias de Bendicion",LdB1947,73,"Escogí a Jesu-Cristo",,"Mrs. E. E. Williams; M. L. H.","H. L. Gilmour",,"[Escogí yo a Jesucristo]",podgorica_gilmour,543353322342123,Spanish,,
"Todo En Todo Es Jesu-Cristo","Pues la gracia de mi Señor y Rey",pues_la_gracia_de_mi_senor_y_rey,"Lluvias de Bendicion",LdB1947,123,"Todo En Todo Es Jesu-Cristo","Todo en todo es Jesucristo","Marie Wolf; H. L.; W. R. Adell","Haldor Lillenas",,"[Pues la gracia de mi Señor y Rey]",since_the_wondrous_grace_lillenas,54351565444324,Spanish,,
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Lluvias de Bendicion",LdB1947,44,"Fuente De La Vida Eterna",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,Spanish,,
"Bautícese Cada Uno","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Lluvias de Bendicion",LdB1947,45,"Bautícese Cada Uno",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,Spanish,,
"El Me Salvó","Estando en miserias y mal pertinaz",estando_en_miserias_y_mal_pertinaz,"Lluvias de Bendicion",LdB1947,163,"El Me Salvó","Del cieno inmundo me levantó","Rev. H. J. Zelley; H. L. G.; H. Reza","H. L. Gilmour",,"[Estando en miserias y mal pertinaz]",my_heart_was_distressed_neath_gilmour,13333215555566,Spanish,,
"¡Señor Yo Te Conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Lluvias de Bendicion",LdB1947,14,"¡Señor Yo Te Conozco!",,Zorrilla,"Henry Smart",,"[¡Señor, yo te conozco!]",lancashire_smart,553465311456255,Spanish,,
