hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary of the United Church of Canada","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,UCC1930,315b,"Saviour, blessed Saviour",,"Godfrey Thring, 1823-1903","Frances Ridley Havergal, 1836-1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnary of the United Church of Canada","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,UCC1930,583,"All the happy children",,"Francis Bent Dillingham","Frances Ridley Havergal, 1836 - 1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnbook","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,JHCS1928,158,"Golden Harps Are Sounding","All His suff'ring ended","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The King's Praises: A Collection of Junior Songs","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,KP1899,32,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","Frances R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"The Methodist Hymn-Book with Tunes","Who is on the Lord's side","Who is on the Lord's side",who_is_on_the_lords_side_who_will_serve,Meth1933,820,,,"Frances Ridley Havergal, 1836-79","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,MHOH1905,175,,"All his work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Methodist Sunday School Hymnal","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,MSSH1911,100,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Who Is On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,NA1886,141,"Who Is On the Lord's Side","By thy call of mercy","Frances R. Havergal","Frances Ridley Havergal (1836-1879)",,"[Who is on the Lord's side?]",hermas_havergal,33321643217523431,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,NCH1916,178,"Golden Harps are Sounding","All his work is ended","F. R. Havergal",,,"[Golden harps are sounding]",hermas_havergal,33321643217523431,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,NCH1921,178,"Golden Harps are Sounding","All his work is ended","F. R. Havergal",,,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,NCH1928,56,"Golden Harps Are Sounding","All His word is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,NH1902,54,"Golden Harps Are Sounding",,"F. R. H.","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Parish School Hymnal","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,PSH1926,96,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Parish School Hymnal","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,PSH1926,201,,"All the happy children","Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Parish School Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,PSH1926,321,,"On our way rejoicing","John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,PHRR1912,431,"On Our Way Rejoicing",,"John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,PBYP1906,242,"Golden Harps are Sounding","All his work is ended, joyfully we sing","F. R. H.","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"The Praise Hymnal: a collection of hymns and tunes","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,PH1896,121,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Praise Hymnal: with Offices of Devotion","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,PHOD1908,90,,"All His work is ended","Miss Frances Ridley Havergal, (1836-1879)","Miss Frances Ridley Havergal, (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Praise Hymnal: with Offices of Devotion","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,PHOD1908,306,,"On our way rejoicing as we homeward move","Rev. John Samuel Bewley Monsell, (1811-1875)","Miss Frances Ridley Havergal, (1826-1879)",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,PBPT1897,210b,,,"Godfrey Thring","F. R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,PBPT1897,537,,"All His work is ended","F. R. Havergal","F. R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"The Primary and Junior Hymnal","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,PJH1917,62,,"All his work is ended, joyfully we sing","Miss Frances R. Havergal (1836-1879)","Miss Frances R. Havergal (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,SHOG1914,220,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"The School Hymnal","All His work is ended, Joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,SH1899,96,,"All His work is ended, Joyfully we sing","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,SHWT1892,393,,,,"Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Service Hymnal with an introductory service","Reward of Giving","See the rivers flowing Downward to the sea",see_the_rivers_flowing_downward_to_the_s,SH1904,130,"Reward of Giving",,,"F. R. Havergal",,"[See the rivers flowing Downward to the sea]",hermas_havergal,33321643217523431,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,SHGU1935,104,"Golden Harps Are Sounding","All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Song Companion to the Scriptures","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,SCS1911,576,,"All His work is ended","F. R. H.","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,SoP1882,168,,"On our way rejoicing as we homeward move",,"Frances R. Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,SHHP1897,104,,"On our way rejoicing","J. S. B. Monsell",,,HERMAS,hermas_havergal,33321643217523431,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,SH1889a,104,,"On our way rejoicing","J. S. B. Monsell",,,HERMAS,hermas_havergal,33321643217523431,English,,
"The Sunday School Hymnal: with offices of devotion","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,SSHW1899,90,,"All His work is ended","Miss Frances R. Havergal, 1836-1879","Miss Frances Ridley Havergal, (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"The Sunday School Hymnal: with offices of devotion","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,SSH1900,90,,"All His work is ended","Miss Frances R. Havergal, 1836-1879","Mrs. Frances Ridley Havergal, (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Sunday School Hymnal: with offices of devotion","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,SSHW1899,306,,,"Rev. John Samuel Bewley Monsell, 1811-1875","Miss Frances Ridley Havergal, (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"The Sunday School Hymnal: with offices of devotion","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,SSH1900,306,,,"Rev. John Samuel Bewley Monsell, 1811-1875","Miss Frances Ridley Havergal, (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,SSH1905,264,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus, blessed Saviour","Jesus, blessed Saviour",jesus_blessed_savior_help_us_now_to_rais,SSH1905,373,,"Jesus, blessed Saviour","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,SSHS1887,463,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"The Voice of Thanksgiving","“Welcome, happy morning!”","“Welcome, happy morning!” age to age shall say",welcome_happy_morning_age_to_age_shall_s,VoT11913,313,,"“Welcome, happy morning!”","Rev. John Ellerton","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"The Voice of Thanksgiving No. 5","""Welcome, happy morning""","""Welcome, happy morning""",welcome_happy_morning_age_to_age_shall_s,VoT51946,110,,"""Welcome, happy morning""","John Ellerton","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,WH1911,77,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,YMCA1910,263b,"Brightly Gleams Our Banner","Brightly gleams our banner","T. J. Potter","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Trinity Hymnal","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,TH1961,213,,"All his work is ended","Frances R. Havergal","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Trinity Hymnal","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,TH1961,452,,,"Godfrey Thring","Frances R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Trinity Hymnal (Rev. ed.)","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,TH1990,293,"Golden Harps Are Sounding","All his work is ended","Frances R. Havergal","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Trinity Hymnal (Rev. ed.)","Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,TH1990,531,"Savior, Blessed Savior",,"Godfrey Thring","Frances R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Victorious Life Hymns","Looking Unto Jesus","Looking unto Jesus, Never need we yield",looking_unto_jesus_never_need_we_yield_o,VLH1919,133,"Looking Unto Jesus",,"Frances R. Havergal","Frances R. Havergal",,"[Looking unto Jesus, Never need we yield]",hermas_havergal,33321643217523431,,,
"Voices of Praise: for school and church and home","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,VoP1883,322,,"On our way rejoicing as we homeward move",,,,HERMAS,hermas_havergal,33321643217523431,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,VU1996,161,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,"Rev. <i>Hymns for Today's Church</i>, 1982",
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,WSSH1883,3,"Golden Harps are Sounding","All his work is ended, joyfully we sing","Frances R. Havergal","Frances Ridley Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,,,
"Winnowed Songs for Sunday Schools","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,WSSS1890,163,"Golden Harps Are Sounding","All His work is ended","F. R. H.","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Worship and Service Hymnal: For Church, School, and Home","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,WASH1957,82,"Golden Harps Are Sounding","All His work is ended","Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"Worship and Song","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,WS1913,131,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Worship Song: with accompanying tunes","O Almighty Giver","Earth below is teeming",earth_below_is_teeming,WSAT1905,635,,"O Almighty Giver","J. S. B. Monsell","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","يا مسيح الله يا ابن مريم","لك يا ابن الله سلطان على",laka_ya_ibna_allahi_sultanon_ala,TRKI1965,129,,"يا مسيح الله يا ابن مريم","ابراهيم الحوراني",,,LUELLA,hermas_havergal,33321643217523431,Arabic,,
