tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ITALIAN HYMN","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Christian Life",HoCL1925,43,,,Anonymous,"Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
"ITALIAN HYMN","Christ for the world! we sing","Christ for the world! we sing",christ_for_the_world_we_sing,"Hymns of the Christian Life",HoCL1925,376,,,Anonymous,"Felice de Giardini",,italian_hymn_giardini,531217112345432,English,,
JERUSALEM,"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Hymns of the Christian Life",HoCL1925,351,,,"John Oxenham","T. Worsley Staniforth",,jerusalem_staniforth,53343231653322325117,English,,
JEWETT,"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Hymns of the Christian Life",HoCL1925,263,,,"Jane Borthwick; Benjamin Schmolck","Carl M. von Weber; Joseph P. Holbrook",,jewett_weber,53132432313554316465,English,,
"JUBILATE DEO","O be joyful in the Lord, all ye lands","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Hymns of the Christian Life",HoCL1925,502,,,,"John Robinson",,chant_robinson_51653,51653455455436523221,English,,
"JUST AS I AM","Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Hymns of the Christian Life",HoCL1925,205,,,"Marianne Hearn","Joseph Barnby",,just_as_i_am_barnby,561751233334321,English,,
"KING EDWARD","Believe not those who say","Believe not those who say",believe_not_those_who_say,"Hymns of the Christian Life",HoCL1925,331,,,"Anne Bronte","Edwin A. Sydenham",,king_edward_sydenham,531521141332,English,,
"KINGS OF ORIENT","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of the Christian Life",HoCL1925,121,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,kings_of_orient_hopkins,543123215431232,English,,
"KIRBY BEDON","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns of the Christian Life",HoCL1925,447,,,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,kirby_bedon_bunnett,333214444325534,English,,
"KYRIE ELEISON","Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Hymns of the Christian Life",HoCL1925,525,,,,Mendelssohn,,almighty_father_hear_our_mendelssohn,56217144432671171,English,,
"KYRIE ELEISON","Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"Hymns of the Christian Life",HoCL1925,526,,,,Anonymous,,lord_have_mercy_upon_us_and_35176,3517654333465,English,,
LABAN,"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Hymns of the Christian Life",HoCL1925,332,,,"George Heath","Lowell Mason",,laban_mason,345551532176534,English,,
LAMBETH,"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Hymns of the Christian Life",HoCL1925,105,,,"Bernard D. Barton","A. Schulthes",,lambeth_schulthes,333476711235432,English,,
LAMBETH,"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymns of the Christian Life",HoCL1925,209,,,"Matthew Bridges","Wilhelm A. F. Schulthes",,lambeth_schulthes,333476711235432,English,,
LAMBETH,"Enduring Soul of all our life","Enduring Soul of all our life",enduring_soul_of_all_our_life,"Hymns of the Christian Life",HoCL1925,244,,,"E. Sherman Oakley","William Schulthes",,lambeth_schulthes,333476711235432,English,,
LAMBETH,"Father, throughout the coming year","Father, throughout the coming year",father_throughout_the_coming_year,"Hymns of the Christian Life",HoCL1925,468,,,"William Gaskell","William Schulthes",,lambeth_schulthes,333476711235432,English,,
LANCASHIRE,"The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"Hymns of the Christian Life",HoCL1925,160,,,"John of Damascus; John M. Neale","Henry Smart",,lancashire_smart,553465311456255,English,,
LANCASHIRE,"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Hymns of the Christian Life",HoCL1925,188,,,"Sarah Findlater; Laurentius Laurenti","Henry Smart",,lancashire_smart,553465311456255,English,,
LANCASHIRE,"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of the Christian Life",HoCL1925,344,,,"Ernest W. Shurtleff","Henry Smart",,lancashire_smart,553465311456255,English,,
"LAND OF REST","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymns of the Christian Life",HoCL1925,473,,,"Samuel Longfellow","Richard S. Newman",,land_of_rest_newman,533432653117125,English,,
LANGRAN,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Hymns of the Christian Life",HoCL1925,436,,,"Horatius Bonar","James Langran",,langran_langran,312354332133252,English,,
LANGTON,"O love of God most full","O love of God most full",o_love_of_god_most_full,"Hymns of the Christian Life",HoCL1925,82,,,"Oscar Clute","C. Streatfield",,langton_streatfield,333543111244333,English,,
LANIER,"Into the woods my Master went","Into the woods my Master went",into_the_woods_my_master_went,"Hymns of the Christian Life",HoCL1925,143,,,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-",,lanier_lutkin,55554341132171,English,,
"LAUDES DOMINI","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of the Christian Life",HoCL1925,1,,,"Edward Caswall","Joseph Barnby",,laudes_domini_barnby,345617656713217,English,,
LEIGHTON,"Rise up, O men of God","Rise up, O men of God",rise_up_o_men_of_god,"Hymns of the Christian Life",HoCL1925,358,,,"William P. Merrill","Henry W. Greatorex",,leighton_greatorex,332123554321,English,,
"[Let the words of my mouth and the meditation of my heart]","Let the words of my mouth and the meditations of my heart","Let the words of my mouth and the meditations of my heart",let_the_words_of_my_mouth_and_the_m,"Hymns of the Christian Life",HoCL1925,532,,,,"Adolph Baumbach",,let_the_words_of_my_mouth_baumbach,333543332171231,English,,
LITTLEWOOD,"Far, far away, there's a many-mansioned dwelling","Far, far away, there's a many-mansioned dwelling",far_far_away_theres_a_many_mansioned_dwe,"Hymns of the Christian Life",HoCL1925,494,,,"R. E. Littlewood",Anon.,,far_far_away_theres_a_manymansion_33445,33445522331365522233,English,,
LLYNDHURST,"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Hymns of the Christian Life",HoCL1925,237,,,Anon.,"Geo. H. Loud, 1859-1908",,lyndhurst_blunt,56711755655671332,English,,
"LONELY MIDNIGHT","In the lonely midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,"Hymns of the Christian Life",HoCL1925,120,,,"Theodore Chickering Williams","Alonzo Potter Howard",,in_the_lonely_midnight_howard,55566543212(5)555665,English,,
"LONG MILFORD","O sometimes gleams upon our sight","O sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Hymns of the Christian Life",HoCL1925,89,,,"John Greenleaf Whittier","Joseph Barnby",,long_milford_barnby,5621712314432127,English,,
LONGWOOD,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of the Christian Life",HoCL1925,94,,,"George Croly","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LONGWOOD,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns of the Christian Life",HoCL1925,278,,,"William H. Burleigh","Joseph Barnby",,longwood_barnby,334532117133457,English,,
LOUVAN,"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of the Christian Life",HoCL1925,66,,,"Oliver Wendell Holmes","Virgil C. Taylor",,louvan_taylor,55123121233432313543,English,,
"LOVE DIVINE, NO. 2","Jesus, Thou divine companion","Jesus, Thou divine companion",jesus_thou_divine_companion,"Hymns of the Christian Life",HoCL1925,299,,,"Henry van Dyke","G. F. Le Jeune",,love_divine_le_jeune,123343322354231,English,,
"LOVE'S OFFERING","Master, no offering","Master, no offering",master_no_offering,"Hymns of the Christian Life",HoCL1925,360,,,"Edwin P. Parker","Edwin P. Parker",,loves_offering_parker,32117712533272111765,English,,
LOWELL,"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns of the Christian Life",HoCL1925,307,,,"Daniel March","H. E. Nichol",,lowell_nichol,15351234512321715351,English,,
LUCERNE,"Part in peace! is day before us?","Part in peace! is day before us?",part_in_peace_is_day_before_us,"Hymns of the Christian Life",HoCL1925,35,,,"Sarah F. Adams, 1805-1848","T. A. Willis",,lucerne_willis,55317221177616555321,English,,
LUCERNE,"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Hymns of the Christian Life",HoCL1925,187,,,"Edward Caswall","T. A. Willis",,lucerne_willis,55317221177616555321,English,,
"LUX BENIGNA","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymns of the Christian Life",HoCL1925,288,,,"John H. Newman","John B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"LUX FIAT","Send out Thy light and Thy truth, let them lead me","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Hymns of the Christian Life",HoCL1925,535,,,,"Charles F. Gounod, 1818-1893",,lux_fiat_gounod,33353431221545345672,English,,
"LUX PRIMA","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of the Christian Life",HoCL1925,8,,,"Charles Wesley","Charles F. Gounod",,lux_prima_gounod,111321715333543,English,,
LYNDE,"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Hymns of the Christian Life",HoCL1925,261,,,"Elsie Thalheimer",,,lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
LYONS,"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life",HoCL1925,47,,,"Robert Grant","J. Michael Haydn",,lyons,511231443251123,English,,
MAGNIFICAT,"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Hymns of the Christian Life",HoCL1925,503,,,,"John Randall",,chant_randall_51235,512351766534565,English,,
MAKER,"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Hymns of the Christian Life",HoCL1925,193,,,"John M. Wigner","Frederick C. Maker",,invitation_maker,33332234432366665543,English,,
MANOAH,"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Hymns of the Christian Life",HoCL1925,81,,,"Eliza Scudder",,,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's ""Collection,"" 1851"
MANOAH,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Hymns of the Christian Life",HoCL1925,425,,,"Ralph Waldo Emerson",,,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's ""Collection,"" 1851"
MARGARET,"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of the Christian Life",HoCL1925,137,,,"Emily Elizabeth Steele Elliott","Timothy R. Matthews",,margaret_matthews,123343212334555,English,,
MARION,"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of the Christian Life",HoCL1925,39,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,marion_messiter,153212333123455,English,,
MARTIN,"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns of the Christian Life",HoCL1925,254,,"God will take care of you","C. D. Martin","W. S. Martin",,god_cares_martin,3445U12321D576465,English,,
MARTYN,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Christian Life",HoCL1925,234b,,,"Charles Wesley","Simeon B. Marsh",,martyn_marsh,333122233543213,English,,
MARTYRDOM,"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of the Christian Life",HoCL1925,441,,,"James Montgomery","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
MARYTON,"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Christian Life",HoCL1925,246,,,"Washington Gladden","Henry P. Smith",,maryton_smith,333432225543117,English,,
MATERNA,"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Hymns of the Christian Life",HoCL1925,189,,,"John Brownlie","Samuel A. Ward",,materna_ward,553355223456755,English,,
MATERNA,"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of the Christian Life",HoCL1925,398,,,"Katharine Lee Bates","Samuel A. Ward",,materna_ward,553355223456755,English,,
MATERNA,"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Hymns of the Christian Life",HoCL1925,498,,,"David Dickson","Samuel A. Ward",,materna_ward,553355223456755,English,,
MEDITATION,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of the Christian Life",HoCL1925,146,,,"Cecil F. Alexander","John H. Gower",,meditation_gower,333333111443255,English,,
MEDITATION,"""Remember Me,"" the Master said","""Remember Me,"" the Master said",remember_me_the_savior_said,"Hymns of the Christian Life",HoCL1925,439,,,"Nathaniel L. Frothingham","John H. Gower",,meditation_gower,333333111443255,English,,
MELITA,"Now let us all arise and sing","Now let us all arise and sing",now_let_us_all_arise_and_sing,"Hymns of the Christian Life",HoCL1925,359,,,"Emily Greene Balch","John B. Dykes",,melita_dykes,133556655127554524,English,,
MELITA,"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns of the Christian Life",HoCL1925,458,,,"William Whiting","John B. Dykes",,melita_dykes,133556655127554524,English,,
MENDEBRAS,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns of the Christian Life",HoCL1925,13,,,"Christopher Wordsworth","Lowell Mason",,mendebras_mason,123332121513555,English,,
MENDELSSOHN,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of the Christian Life",HoCL1925,111,,,"Charles Wesley; George Whitefield","Mendelssohn; William Cummings",,mendelssohn_mendelssohn,511713325554323,English,,
MENDON,"Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"Hymns of the Christian Life",HoCL1925,424,,,"Robert Collyer","Samuel Dyer",,mendon_german,17151712131621271222,English,,"German melody"
MERCY,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymns of the Christian Life",HoCL1925,98,,,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,mercy_gottschalk,5651332111171,English,,
"MERRIAL (BLUNT)","Now the day is over","Now the day is over",now_the_day_is_over,"Hymns of the Christian Life",HoCL1925,28,,,"S. Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
MESSAGE,"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Hymns of the Christian Life",HoCL1925,377,,"For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,message_nichol,123334323134555,English,,
"MILES' LANE","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hymns of the Christian Life",HoCL1925,168b,,,"Edward Perronet; John Rippon","William Shrubsole",,miles_lane_shrubsole,51112321256543235111,English,,
MIRIAM,"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Christian Life",HoCL1925,59,,,"Edward H. Bickersteth","Joseph P. Holbrook",,miriam_holbrook,551211765564355,English,,
"MISSIONARY CHANT","Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns of the Christian Life",HoCL1925,379,,,"Bourne H. Draper","Charles Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymns of the Christian Life",HoCL1925,381,,,"Reginald Heber","Lowell Mason",,missionary_hymn_mason,135565317143321,English,,
MONK,"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"Hymns of the Christian Life",HoCL1925,208,,,"Frances R. Havergal","William H. Monk",,waltham_monk,3323453554344334,English,,
"MORE LOVE TO THEE","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Hymns of the Christian Life",HoCL1925,215,,,"Elizabeth P. Prentiss","W. Howard Doane",,more_love_to_thee_doane,56512332125651232,English,,
MORECAMBE,"Abide in me, O Lord, and I in Thee","Abide in me, O Lord, and I in Thee",abide_in_me_o_lord_and_i_in_thee,"Hymns of the Christian Life",HoCL1925,236,,,"Harriet Beecher Stowe","Frederick C. Atkinson",,morecambe_atkinson,333436544317656,English,,
MORECAMBE,"O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,"Hymns of the Christian Life",HoCL1925,279,,,"Theodore Parker","Frederick C. Maker",,morecambe_atkinson,333436544317656,English,,
MORECAMBE,"O Thou who hearest every heartfelt prayer","O Thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"Hymns of the Christian Life",HoCL1925,537,,,,"Frederick C. Atkinson",,morecambe_atkinson,333436544317656,English,,
"MORNING HYMN","Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of the Christian Life",HoCL1925,9,,,"Thomas Ken, 1695-1709","Francois H. Barthelemon",,morning_hymn_barthelemon,12333432225454,English,,
MORWELLHAM,"O Holy City seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"Hymns of the Christian Life",HoCL1925,370,,,"W. Russell Bowie","Charles H. Steggall, 1826-1905",,morwellham_steggall,345653143671234,English,,
"MOUNT CALVARY","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymns of the Christian Life",HoCL1925,266,,,"John H. Gurney","Robert P. Stewart, 1825-1894",,mount_calvary_stewart,32176655567122437,English,,
MOZART,"These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,"Hymns of the Christian Life",HoCL1925,416,,,"John A. Symonds","Mozart, 1756-1791",,nottingham_mozart,111754435553521,English,,
MOZART,"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Hymns of the Christian Life",HoCL1925,462,,,"Alfred Tennyson","Mozart, 1756-1791",,nottingham_mozart,111754435553521,English,,
MUNICH,"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns of the Christian Life",HoCL1925,107,,,"William Walsham How",,,munich_mendelssohn,1236543335432211,English,,"Meinigisches Gesang-Buch, 1693"
NACHTLIED,"Through love to light! O wonderful the way","Through love to light! O wonderful the way",through_love_to_light_o_wonderful_the_wa,"Hymns of the Christian Life",HoCL1925,22,,,"Richard Watson Gilder","Henry Smart",,nachtlied_smart,333436512325436,English,,
NAOMI,"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymns of the Christian Life",HoCL1925,265,,,"Anne Steele","Lowell Mason",,naomi_nageli,33354323433665453335,English,,
"NATIONAL HYMN","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of the Christian Life",HoCL1925,393,,,"Daniel C. Roberts","George W. Warren",,national_hymn_warren,112343117133356,English,,
NEED,"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of the Christian Life",HoCL1925,178,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,need_lowry,1321711121655,English,,
NEIDLINGER,"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of the Christian Life",HoCL1925,174,,,"Thomas Kelly","William Neidlinger",,neidlinger_neidlinger,556671215563341,English,,
NICAEA,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of the Christian Life",HoCL1925,5,,,"Reginald Heber","John B. Dykes",,nicaea_dykes,113355666653555,English,,
"NOX PRAECESSIT","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Hymns of the Christian Life",HoCL1925,427,,,"Samuel Johnson","J. Baptiste Calkin",,nox_praecessit_calkin,333123342135431,English,,
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Christian Life",HoCL1925,49,,,"Catherine Winkworth; Martin Rinkart","Johann Cruger",,nun_danket_cruger_555665,555665343232155,English,,
"NUNC DIMITTIS","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Hymns of the Christian Life",HoCL1925,506,,,,"Joseph Barnby",,chant_barnby_53543,5354324321,English,,
NUREMBERG,"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns of the Christian Life",HoCL1925,472,,,"Anna L. Barbauld","Johann R. Ahle",,nuremberg_ahle,31253121111232155,English,,
"[O come, let us worship and bow down]","O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Hymns of the Christian Life",HoCL1925,512,,,,,,o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"[O Lord, open thou my lips: and our mouth shall show forth Thy praise]","O Lord, open thou my lips: and our mouth shall show forth Thy praise","O Lord, open thou my lips: and our mouth shall show forth Thy praise",o_lord_open_thou_our_lips_and_our_mouth_,"Hymns of the Christian Life",HoCL1925,531,,,,,,and_our_mouth_shall_show_5665,566551647655,English,,Traditional
"O PERFECT LOVE","O perfect love, all human thought transcending","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns of the Christian Life",HoCL1925,450,,,"Dorothy F. Blomfield","Joseph Barnby",,o_perfect_love_barnby,135555517762345,English,,
"[O rest in the Lord, wait patiently for Him]","O rest in the Lord, wait patiently for Him","O rest in the Lord, wait patiently for Him",o_rest_in_the_lord_wait_patiently,"Hymns of the Christian Life",HoCL1925,541,,,,"Felix Mendelssohn",,o_rest_in_the_lord_wait_mendelssohn,134211667155543,English,,
"OLD CHAPEL","O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns of the Christian Life",HoCL1925,459,,,"Henry Burton","Enos Andrew",,old_chapel_andrew,323433211765132172,English,,
"OLD HUNDREDTH","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of the Christian Life",HoCL1925,41,,,"Isaac Watts",,,old_hundredth_bourgeois,117651233332143,English,,"Pseaumes octante trois, Geneva, 1551"
OLIVER,"We bless Thee, Lord, for all this common life","We bless Thee, Lord, for all this common life",we_bless_thee_lord_for_all_this_common_l,"Hymns of the Christian Life",HoCL1925,292,,,"Frederick M. White","George Edgar Oliver",,oliver_oliver_37143,37143321277765671322,English,,
"OLIVE'S BROW","Tis midnight; and on Olive's brow","Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Hymns of the Christian Life",HoCL1925,141,,,"William B. Tappan","William B. Bradbury",,olives_brow_bradbury,555665551112322,English,,
OLIVET,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns of the Christian Life",HoCL1925,233,,,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
OLMUTZ,"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"Hymns of the Christian Life",HoCL1925,445,,,"Aaron R. Wolfe","Lowell Mason",,olmutz_mason,565121171665565,English,,"Gregorian Chant"
ONWARD,"Forward through the ages","Forward through the ages",forward_through_the_ages,"Hymns of the Christian Life",HoCL1925,348,,,"Frederick L. Hosmer","J. W. Barrington",,onward_barrington,55653126765,English,,
OPTIMISM,"There are coming changes great","There are coming changes great",there_are_coming_changes_great,"Hymns of the Christian Life",HoCL1925,415,,,"George Matheson","Frank S. Hunnewell",,optimism_hunnewell,11765123112231176512,English,,
ORTONVILLE,"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns of the Christian Life",HoCL1925,171,,,"Samuel Stennett","Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
PANOPLY,"Gird us, O God, with humble might","Gird us, O God, with humble might",gird_us_o_god_with_humble_might,"Hymns of the Christian Life",HoCL1925,364,,,"William Hiram Foulkes","Calvin W. Laufer",,panoply_laufer,561432315135243,English,,
PARACLETE,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns of the Christian Life",HoCL1925,96,,,"Christopher Wordsworth","Uzziah C. Burnap",,paraclete_burnap,5134321257244323,English,,
PARADISE,"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymns of the Christian Life",HoCL1925,488,,"Where loyal hearts and true","Frederick W. Faber","Joseph Barnby",,paradise_barnby,343335443212433,English,,
"PARK STREET","Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymns of the Christian Life",HoCL1925,140,,,"Henry H. Milman","Frederick M. A. Venua",,park_street_venua,111123217133334,English,,
"PASSION CHORALE","O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"Hymns of the Christian Life",HoCL1925,145,,,"J. W. Alexander; Bernard of Clairvaux, 1091-1153; Paul Gerhardt","Hans L. Hassler",,passion_chorale_hassler,51765452332121,English,,
"PATER OMNIUM","Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns of the Christian Life",HoCL1925,57,,,"Thomas Moore","Henry J. E. Holmes",,pater_omnium_holmes,123542123436511,English,,
PATMOS,"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"Hymns of the Christian Life",HoCL1925,489,,,"Godfrey Thring","Henry J. Storer",,patmos_storer,556711712123353,English,,
PATRICROFT,"How sweet and silent is the place","How sweet and silent is the place",how_sweet_and_silent_is_the_place,"Hymns of the Christian Life",HoCL1925,440,,,"Alice Freeman Palmer","Walter Heaton",,patricroft_heaton,32343322171223323655,English,,
"PAX DEI","Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"Hymns of the Christian Life",HoCL1925,16,,,"William Mason","John B. Dykes",,pax_dei_dykes,135543132117135,English,,
"PAX DEI","To do Thy holy will","To do Thy holy will",to_do_thy_holy_will_to_bear_thy_cross,"Hymns of the Christian Life",HoCL1925,312,,,"George Cooper","John B. Dykes",,pax_dei_dykes,135543132117135,English,,
"PAX TECUM","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Hymns of the Christian Life",HoCL1925,277,,,"Edward H. Bickersteth","George T. Caldbeck",,pax_tecum_caldbeck,555556665551232,English,,
PEACE,"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Hymns of the Christian Life",HoCL1925,210,,,Anon.,"George W. Chadwick",,peace_chadwick,555117123213334,English,,
