hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"School Carols","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SC1914,d246,,,"John Ellerton",,,,,,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSW1909,62b,,,,"E. J. Hopkins (1818-1901)",,ELLERS,ellers_hopkins,556511712311213,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SHP1914,195,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Select New and Old Hymns","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SNOH1897,d201,,,"John Ellerton",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Closing Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSSS1885,153,"Closing Hymn",,,,,,,,English,,
"Select Songs for the Sunday School","Closing Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSSS1884,153,"Closing Hymn",,,,,,,,English,,
"Select Sunday School Songs","Saviour, Again to Thy Dear Name","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSS1885,4,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Service and Hymns for Sunday Schools","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SHSS1884,d107,,,"John Ellerton",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SBHC1958,198,,,"John Ellerton, 1826 - 93","Edward John Hopkins, 1818 - 1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SH1925,37,,,"John Ellerton","E. J. Hopkins",,IRENÉ,ellers_hopkins,556511712311213,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSYP1913,224,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear name] ",ellers_hopkins,556511712311213,English,,
"Services and Songs: for use in the Junior Department of the Church School","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSJD1923,111,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SCWI1914,162,,,"John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Seth Parker's Hymnal","Grant Us Thy Peace","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SPH1930,96,"Grant Us Thy Peace",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Seth Parker's Hymnal. 5th ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SPH51931,d135,,,"John Ellerton",,,,,,,,
"Sing Joyfully","Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SJ1989,582,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,"[Savior again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SLHR1959,d193,,,"John Ellerton",,,,,,,,
"Singing for Joy","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4J1902,d188,,,"John Ellerton",,,,,,English,,
"Singing Youth","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SY1966,d186,,,"John Ellerton",,,,,,,,
"Small Church Music","Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SCM,265,,,"John Ellerton",,10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Song Land Melodies","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SLM1897,d144,,,"John Ellerton",,,,,,,,
"Song Worship for Sunday Schools","Closing Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SW1884,54,"Closing Hymn",,"Rev. John Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SLMC1894,235,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Songs Celestial","Grant Up Thy Peace","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SC1889,6,"Grant Up Thy Peace",,"Rev. J. Ellerton","H. P. Danks",,"[Saviour again to Thy dear name we raise]",savior_again_to_thy_dear_name_danks,13215617655656711232,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4AN1903,67,"Saviour, Again to Thy Dear Name",,"Rev. J. Ellerton","Edward H. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Songs for Children","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4C1942,d104,,,"John Ellerton",,,,,,,,
"Songs for Children, a Collection of Hymns and Other Songs ...","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SCCH1942,d99,,,"John Ellerton",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Closing Hymn","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4CC1891,144,"Closing Hymn",,"John Ellerton","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SCSU1904,20,"Saviour, again to Thy dear Name we raise",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Songs for Sunday Schools: and How to Use Them","Parting Hymn of Praise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4SS1910,125,"Parting Hymn of Praise",,"Rev. John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4C1909,74,,,"John Ellerton, 1826-93","Edward J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Songs for the King's Business","Parting Hymn","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4KB1909,261,"Parting Hymn",,"Rev. John Ellerton","Edward Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Songs for the Lord's House","Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,S4LH1880,62,,,"John Ellerton","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Songs for Work and Worship","Paring Hymn","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,S4WW1900,63,"Paring Hymn",,"J. Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Songs for Worship","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4W1930,d153,,,"John Ellerton",,,,,,,,
"Songs for Young People","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,S4YP1897,230,,,"John Ellerton","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Songs of Christian Praise with Music","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SCPM1880,d460,,,"John Ellerton",,,,,,,,
"Songs of Faith","Savior, Again","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SoF1933,194,"Savior, Again",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SFTN1929,d229,,,"John Ellerton",,,,,,,,
"Songs of Grace and Glory","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SGGS1874,85,,,"Rev. John Ellerton",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SHCS1919,232,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Songs of Life","Saviour, Again to Thy Dear Name","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoL1921,136,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,"[Saviour again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoP1886,1458,,,"John Ellerton",,,,,,,,
"Songs of Praise","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoP1925,37,,,"J. Ellerton, 1826-93","R. Vaughan Williams",,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Songs of praise : enlarged edition","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ESoP,53,,,,,10.10.10.10,,,,,,
"Songs of Praise and Devotion","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoPD1894,d71,,,"John Ellerton",,,,,,,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoPP1889,367,,,"John Ellerton","Edward J. Hopkins",,HOPKINS,ellers_hopkins,556511712311213,English,,
"Songs of Praise and Service","Saviour, Again","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoPS1912,159,"Saviour, Again",,"Rev. John Ellerton","E. J. Hopkins",,"PARTING HYMN",ellers_hopkins,556511712311213,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SPSS1935,d264,,,"John Ellerton",,,,,,,,
"Songs of Praise with Tunes","The Word for Peace","Saviour, again, to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SoPT1889,59,"The Word for Peace",,"Rev. John Ellerton (1826— )","Rev. John Bacchus Dykes (1823-1876)",,"PAX DEI",pax_dei_dykes,135543132117135,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoP1880,246,,,"Rev. John Ellerton, 1826-","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Songs of Praise: for Sunday-Schools","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoPS1882,7,,,"John Ellerton","E. J. Hopkins",,IRENE,ellers_hopkins,556511712311213,English,,
"Songs of Service. Rev. ed.","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoSR1948,a7,"Saviour, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoS1918,7,"Saviour, Again to Thy Dear Name",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Songs of Sovereign Grace","Parting Hymn","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SSGU1897,209b,"Parting Hymn",,"Rev. John Ellerton","E. J. Hopkins",,"PARTING HYMN",ellers_hopkins,556511712311213,English,,
"Songs of the Assembly: No. 1","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoA11916,207,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Songs of the Century","Parting Hymn","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoC1900,271,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Savior again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Songs of the Christian Life","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoCL1912,33a,,,"John Ellerton","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Songs of the Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoC1953,d192,,,"John Ellerton",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Parting Song","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoC1892,18,"Parting Song",,"John Ellerton",Donizetti,,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_donizetti,35436164553543116532,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",Benedictus,"Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SoC1892,85,Benedictus,,"Rev. John Ellerton","E. J. Hopkins, Mus. Doc.",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoV1890,380,,,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Songs of Work and Worship","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SoWW1923,d25,,,"John Ellerton",,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SWWC1899,25,,,"Rev. John Ellerton","Edward John Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Songs of Worship: for the Sunday School","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SWSS1887,51,,,"J. Ellerton","J. Barnby",,"[Saviour, again to Thy dear name we raise]",longwood_barnby,334532117133457,English,,
"St. Francis Hymnal and Choir Manual","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SFHC1925,d297,,,"John Ellerton",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SCHG1930,d256,,,"John Ellerton",,,,,,,,
"Standard Hymns and Spiritual Songs","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SHSP1917,126,,,"John Ellerton","Edward J. Hopkins",,ELLERTON,ellers_hopkins,556511712311213,English,,
"Student Volunteer Hymnal","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SVH1927,106,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Student Volunteer Hymnal: Eighth International Convention","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SVHE1901,d76,,,"John Ellerton",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SVH1902,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SVHS1913,d74,,,"John Ellerton",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SVHS1910,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SVHS1923,27,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Sunday School Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSH1901,d345,,,"John Ellerton",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSH1912,95,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Sunday School Hymns and Tunes","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSHT1877,d74,,,"John Ellerton",,,,,,,,
"Sunday School Hymns No. 1","Savior, Again to Thy Dear Name we Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSH11903,184,"Savior, Again to Thy Dear Name we Raise",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Sunday School Hymns No. 2","Savior, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSH21912,204,"Savior, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSH2CA12,204,,,"Rev. John Ellerton",,,,,,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSM1914,138,"Saviour, Again to Thy Dear Name",,"Rev. John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Sunday School Service Book and Hymnal","Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSSB1885,33,,,"J. Ellerton","E. J. Hopkins",,PARTING,ellers_hopkins,556511712311213,English,,
"Sunday School Voices: a collection of sacred songs","Parting Hymn","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SSV1910,197,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,SSBR1896,40,,,"John Ellerton","Edward J. Hopkins, Mus. Doc.",,ELLERS,ellers_hopkins,556511712311213,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Parting Hymn","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSP1900,175,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Sunny-Side Songs for Sunday Schools","Parting Hymn of Praise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSSS1893,107,"Parting Hymn of Praise",,"Rev. John Ellerton","W. H. Doane",,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_doane,31234321123312343211,English,,
"Sursum Corda: a book of praise","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SCW1898,31a,,,"John Ellerton",,,,,,,,
"Sursum Corda: a book of praise","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SCW1898,31b,,,"John Ellerton",,,,,,,,
"Tabernacle Hymns: Number Five","Savior, Again to Thy Dear Name","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,THN51953,375,"Savior, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"The A. M. E. Zion Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEZ1957,35,,,"John Ellerton",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEZ1996,298,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHBW1928,270,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"The Academic Hymnal","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AH1899,86,,,"J. Ellerton","E. J. Hopkins",,"BENEDICTION (ELLERS)",ellers_hopkins,556511712311213,,,
"The Advent Christian Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ACH1967,d355,,,"John Ellerton",,,,,,,,
"The Advent Christian Hymnal. Rev.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ACHR1952,d305,,,"John Ellerton",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMEH1904,629,,,"J. Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The American Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AH1919,d496,,,"John Ellerton",,,,,,English,,
"The American Hymnal for Chapel Service","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHCS1922,79,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The American Hymnal for Chapel Service","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHCS1925,d319,,,"John Ellerton",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AHES1933,d282,,,"John Ellerton",,,,,,,,
"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ACHC1921,d161,,,"John Ellerton",,,,,,,,
"The Army and Navy Hymnal","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,ANH1921,15,,,"John Ellerton",,,,,,,,
"The Assembly Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AH1881,d79,,,"John Ellerton",,,,,,,,
"The Association Hymnal","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AH1924,d89,,,"John Ellerton",,,,,,English,,
"The Baptist Hymn and Praise Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BHPB1904,d412,,,"John Ellerton",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,BHUC1883,64,,,"John Ellerton",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BHS1905,d495,,,"John Ellerton",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,BHUC2012,64,,,"John Ellerton",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Savior, Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BSHR1924,37,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","E. J. Hopkins",,IRENÉ,ellers_hopkins,556511712311213,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BH1924,21,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Beacon Song and Service book","Father, again to thy deat name","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BSS1935,62,"Father, again to thy deat name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
