hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Songs of Zion: A Collection of Choice Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SoZ1918,218,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The Very Best: Songs for the Sunday School","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,VBS1911,80,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"The Voice of Thanksgiving No. 4","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,VoT41928,124,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The Voice of Thanksgiving No. 5","Count your blessings, name them one by one","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,VoT51946,336,,"Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The World Evangel","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,WE1913,96,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The World Revival Songs and Hymns","Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,WRSH1906,12,"Count Your Blessings!","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,YMCA1910,284,"Count Your Blessings","Count your blessings, name them one by one","J. Oatman, Jr.","E. O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,English,,
"This Far By Faith: an African American resource for worship","When Upon Life's Billows","When upon life's billows you are tempest-toss'd",when_upon_lifes_billows_you_are_tempest,TFBF1999,173,"When Upon Life's Billows","Count your blessings","Johnson Oatman Jr., 1856-1922","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-toss'd]",blessings_excell,33345553434234576543,English,,
"Ti Himnario Evangelico","Ti Ayatna Inca Bilañgen","No ti panagbiagmo madanaganca",no_ti_panagbiagmo_madanaganca,THE1958,114,"Ti Ayatna Inca Bilañgen","Ti ayatna inca bilañgen","Rev. J. Oatman Jr.","E. G. Excell",,"[No ti panagbiagmo madanaganca]",blessings_excell,33345553434234576543,"Ilocano; Tagalog",,
"Timeless Truths","Count Your Blessings (Chorus)","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,TTvirt,215,"Count Your Blessings (Chorus)",,"Johnson Oatman, Jr.","Edwin O. Excell",9.9.9.11,"[Count your blessings, name them one by one]",blessings_excell,33345553434234576543,,"Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)","Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)"
"Timeless Truths","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,TTvirt,1014,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain","[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,,"Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings); Anonymous/Unknown, <i>The Blue Book</i> (39)","Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings); Anonymous/Unknown, <i>The Blue Book</i> (39)"
"Total Praise: songs and other worship resources for every generation","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,ToPr2011,525,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Treasury of Song","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,ToS1917,210,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Twentieth (20th) Century Songs Part One","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,TCP11900,97,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Victorious Life Hymns","Count Your Blessings","When upon life’s billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,VLH1919,48,"Count Your Blessings","Count your blessings","Rev. J. Oatman","E. O. Excell",,"[When upon life’s billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,VSS1925,79,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Voice of Praise","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,VoP1947,248,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,VoP1909,152,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Wonderful Jesus and Other Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,WJOS1927,144,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
"World-Wide Revival Hymns: Unto the Lord","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,WRH1914,50,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Worship and Service Hymnal: For Church, School, and Home","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,WASH1957,515,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Worship His Majesty","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,WHM1987,82,"Count Your Blessings",,"Johnson Oatman Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,,,
"Yes, Lord!: Church of God in Christ hymnal","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,YL1982,35,"Count Your Blessings","Count your blessings—name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Youth Hymnal","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,YH1935,12,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"ترانيم الإيمان","بركات الرب عدد شاكرا","إن جود الله يدعو للسرور",inna_juda_allahi_yadou_lilsuroor,TI1990,10,,"بركات الرب عدد شاكرا","جورج فورد","ادوين اكسل",,"[إن جود الله يدعو للسرور]",blessings_excell,33345553434234576543,Arabic,,
"ترنيمانت Emmanuel","إن جود الله يدعو للسرور","إن جود الله يدعو للسرور",inna_juda_allahi_yadou_lilsuroor,EH1956,46a,"إن جود الله يدعو للسرور","بركات الرب عددها","J. Oatman, Jr.","E. O. Excell",,"[إن جود الله يدعو للسرور]",blessings_excell,33345553434234576543,Arabic,,
"ترنيمانت Emmanuel","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,EH1956,46e,"Count Your Blessings","Count your blessings, name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"تسابيح المحبة: الاصدار الثالي","إن جود الله","إن جود الله يدعو للسرور",inna_juda_allahi_yadou_lilsuroor,TM2007,39,"إن جود الله","بركات الرب عدد شاكرا",,,,"[إن جود الله يدعو للسرور]",blessings_excell,33345553434234576543,Arabic,,
