hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God's Perfections","Oh, worship the King",o_worship_the_king_all_glorious_above,PHSS1875,339,"God's Perfections",,Grant,,,LYONS,lyons,511231443251123,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Begone, unbelief","Begone, unbelief",begone_unbelief_my_savior_is_near,PHSS1875,790,"Begone, unbelief",,Newton,,,LYONS,lyons,511231443251123,,,
"Psalms and Hymns to the Living God","O Praise Ye the LORD","O praise ye the LORD and sing a new song",sing_praise_to_the_lord_come_sing_a_new,PHLG2023,149,"O Praise Ye the LORD",,,"J. Michael Haydn, 18th cent.; Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,"<cite>The Psalter,</cite> 1912",
"Psalms and Hymns to the Living God","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,PHLG2023,171,"O Worship the King",,"Robert Grant","J. Michael Haydn, 18th cent.; Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Psalms for All Seasons: a complete Psalter for worship","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,PFAS2012,104F,"O Worship the King",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Psalms, Hymns, and Spiritual Songs","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,PHSS2012,18,,,,"William Gardiner",,LYONS,lyons,511231443251123,,,
"Psalter Hymnal (Blue)","O Worship The King, All-glorious Above","O woship the King, all-glorious above",o_worship_the_king_all_glorious_above,BPsH,315,"O Worship The King, All-glorious Above",,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Psalter Hymnal (Gray)","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,PsH,428,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardner's <i>Sacred Melodies</i> 1815; attr. Haydn"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Worship the King, All-Glorious Above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,PsH1934,331,"O Worship the King, All-Glorious Above",,"Sir Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,QCM1913,158,"O Worship the King",,"Robert Grant",Haydn,,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Ye Servants Of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,RPH1934,160,"Ye Servants Of God",,"C. Wesley","F. J. Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Rejoice Hymns","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,RH2011,27,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1838; Shelly Hamilton; Shelly Hamilton",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Rejoice in the Lord","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,RITL1985,598,"Ye Servants of God",,"Charles Wesley","William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,,,
"Rejoice: The Free Will Baptist hymn book","O Worship The King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,RTFW1995,5,"O Worship The King",,"William Kethe; Robert Grand","Johann Haydn, 1737-1806",,LYONS,lyons,511231443251123,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Revival Hymns and Choruses","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,RHC,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Revival Hymns and Choruses","Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,RHC,60,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,RHCN1905,251,,,"Charles Wesley","Franz J. Haydn",,LYONS,lyons,511231443251123,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,SHT1902,81,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Sainteté à l'Éternel!","Les cieux et la terre","Les cieux et la terre",les_cieux_et_la_terre_celebrent,SalE2005,5,"Les cieux et la terre",,,"Johann Michael Haydn",,"[Les cieux et la terre]",lyons,511231443251123,French,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"Scripture and Song in Worship: A service book for the Sunday School","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SSW1909,124,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,SHP1914,223,"O Worship the King",,,"Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SHP1914,224,"Ye Servants of God",,"Charles Wesley","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,SHP1914,225,"O Worship the King",,"Sir Robert Grant","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Oh! Worship the King","Oh! worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SSSS1885,32,"Oh! Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus Our King","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SSSS1885,33,"Jesus Our King",,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",Easter,"Smile praises, O sky! soft breathe them, O air!",smile_praises_o_sky_soft_breathe_them_o_,SSSS1885,34,Easter,,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Select Songs for the Sunday School","Oh! Worship the King","Oh! worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SSSS1884,32,"Oh! Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Select Songs for the Sunday School","Jesus Our King","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SSSS1884,33,"Jesus Our King",,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Select Songs for the Sunday School",Easter,"Smile praises, O sky! soft breathe them, O air!",smile_praises_o_sky_soft_breathe_them_o_,SSSS1884,34,Easter,,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Service Book and Hymnal of the Lutheran Church in America","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SBHC1958,446,,,"Charles Wesley, 1707-88","Johann Michael Haydn, 1737 - 1806",,LYONS,lyons,511231443251123,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SH1925,9,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SS1909,164,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SCWI1914,10,,,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Hear, hear, O ye nations, and hearing obey","Hear, hear, O ye nations, and hearing obey",hear_hear_o_ye_nations_and_hearing_obey,SCWI1914,429,,,"Frederick Lucian Hosmer","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Seth Parker's Hymnal","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,SPH1930,170,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"Seventh-day Adventist Hymnal","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SDAH1985,83,"O Worship the King",,"Robert Grant (1779-1838)",,10.10.11.11,LYONS,lyons,"51123 14432 51123",,,"Wm. Gardiner's Sacred Melodies, 1815"
"Sing Joyfully","O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SJ1989,90,"O Worship the King, All Glorious Above",,"Robert Grant",,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies</i>"
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SYWH1978,18,"O Worship the King",,"Robert Grant, c.1779 - 1838","J. Michael Haydn, 1737-1806",,"[O worship the King, all-glorious above]",lyons,511231443251123,,,
"Singing the Living Tradition","We Worship Thee, God","We worship thee, God, below and above",o_worship_the_king_all_glorious_above,SLT1993,285,"We Worship Thee, God",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Singing the New Testament","Be Strong in the Lord","Be strong in the Lord in armor of light",be_strong_in_the_lord_in_armor_of_light,SNT2008,191,"Be Strong in the Lord",,"Timothy Dudley-Smith",Haydn,10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardner's Sacred Melodies, 1815"
"Social Hymns of Brotherhood and Aspiration","We knelt before kings; we bent before lords","We knelt before kings; we bent before lords",we_knelt_before_kings,SHBI1914,45,,,"William Pierson Merrill","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,S4AN1903,98,"Ye Servants of God",,"C. Wesley","F. J. Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,S4C1909,126,,,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Songs for the King's Business","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,S4KB1909,300,"O Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,,,
"Songs for the Lord's House","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,S4LH1880,10,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Songs for the Lord's House","O praise ye the Lord, prepare your glad voice","O praise ye the Lord, prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,S4LH1880,11,,,"Nahum Tate","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh, praise ye the Lord; prepare your glad voice","Oh, praise ye the Lord; prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,SFTM1868,119,,,,,,LYONS,lyons,511231443251123,,,
"Songs for the Service of Prayer","Tho' troubles assail, and dangers affright","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,S4So1880,216,,,Newton,Haydn,,LYONS,lyons,511231443251123,English,,
"Songs for the Service of Prayer","Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,S4So1880,217,,,"R. Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Songs for Young People","O Worship the King","O worship the King, All-glorious above",o_worship_the_king_all_glorious_above,S4YP1897,225,"O Worship the King",,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Songs for Young People","O what shall I do my Savior to praise","O what shall I do my Savior to praise",o_what_shall_i_do_my_savior_to_praise,S4YP1897,226,,,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of Calvary","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,SoC1916,123,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"Songs of Conquest","O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,SoC1912,266,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Songs of Faith","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SoF1933,207,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Songs of Hope: for the Church and Sunday School","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SHCS1919,133,"O Worship the King",,"Sir Robert Grant","Francis Josehp Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of Life","We Knelt Before Kings","We knelt before kings, we bent before lords",we_knelt_before_kings,SoL1921,79,"We Knelt Before Kings",,"William Pierson Merrill","Michael Haydn",,"[We knelt before kings, we bent before lords]",lyons,511231443251123,,,
"Songs of Praise","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SoP1935,160,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Songs of Praise and Service","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SoPS1912,146,"O Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of Praise with Tunes","The Might and Mercy of God","O worship the King, All glorious above",o_worship_the_king_all_glorious_above,SoPT1889,94,"The Might and Mercy of God",,"Sir Robert Grant (1783-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SoP1880,21,,,"Sir Robert Grant, 1785-1838","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SoP1880,22,,,"Rev. Charles Wesley, 1707-1788","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Songs of Praise: Number Two","Ye Servants of God","Ye servants of God your Master proclaim",ye_servants_of_god_your_master_proclaim,SPN21905,121,"Ye Servants of God",,"Charles Wesley",Haydn,,LYONS,lyons,511231443251123,English,,
"Songs of Salvation and Service. Revised","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SSSR1920,315,"O Worship the King",,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"Songs of Service","O Worship the King","O, worship the King all-glorious above",o_worship_the_king_all_glorious_above,SoS1910,141,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O, worship the King all-glorious above]",lyons,511231443251123,English,,
"Songs of the Assembly: No. 1","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SoA11916,75,"Ye Servants of God",,"Charles Wesley","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of the Assembly: No. 1","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SoA11916,134,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","O Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SCCB1907,56,"O Worship the King",,"Sir Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Songs of the Christian Life","O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,SoCL1912,11,,,"Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of the Christian Life","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SoCL1912,181,,,"Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Songs Of The Church","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SOTC1977,406,"O Worship the King",,"Robert Grant","J. Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SoGS1918,200,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Songs of the King","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,SoK1906,20,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SKPU1896,138,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SoP1895,242,,,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Songs of the Sanctuary","Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SoS1945,170,"Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SWWC1899,40,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Songs of Worship: for the Sunday School","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SWSS1887,71,,,"C. Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SSSH1989,165,"O Worship the King",,"Robert Grant","J. Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"Spiritual Life Songs","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SPLS1930,2,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Spiritual Life Songs: of the Radio Church","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SLS1930,2,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Psalm cxlix","O, praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,SSSW1834,281,"Psalm cxlix",,,,,LYONS,lyons,511231443251123,,,
"Standard Hymns and Spiritual Songs","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SHSP1917,151,,,"Charles Wesley","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Standard Songs of Evangelism","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SSoE1946,59,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SSoE1926,59,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"Standard Songs: with Offices of Devotion","We Praise Thee, O God, Our Lord and Our King","We praise Thee, O God, our Lord and our King!",we_praise_thee_o_god_our_lord_and_our_ki,SS1905,168,"We Praise Thee, O God, Our Lord and Our King",,"Rev. Ambrose M. Schmidt (1857- )","Franz Josef Haydn, (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Student Volunteer Hymnal","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SVH1927,9,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SVHS1910,77,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SVHS1923,8,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Sunday School Hymnal: with offices of devotion","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SSH1912,14,"O Worship the King",,,,,LYONS,lyons,511231443251123,English,,
"Sunday School Hymns No. 1","Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SSH11903,178,"Worship the King",,"R. Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Sunday School Hymns No. 2","O Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SSH21912,55,"O Worship the King",,"R. Grant","Francis Joseph Haydn",,"[Oh, worship the King, all-glorious above]",lyons,511231443251123,English,,
"Sunday School Voices, No.2","Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,SSV21913,247,"Worship the King",,"R. Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Sunday School Voices, No.2","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,SSV21913,248,"Ye Servants of God",,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Sunday School Voices: a collection of sacred songs","Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,SSV1910,174,"Worship the King",,"R. Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","How wondrous and great Thy works","How wondrous and great Thy works",how_wondrous_and_great_thy_works_god,SSBR1896,191,,,"H. U. Onderdonk","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Tabernacle Hymns: No. 2","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,TH21921,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"Tabernacle Hymns: Number Five","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,THN51953,54,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Tabernacle Hymns: Number Five","Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,THN51953,345,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,TH41952,235,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Tabernacle Hymns: Number Three","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,TH31931,305,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"The 21st Century Hymnal","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,21CH2001,6,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,AMEZ1996,4,"O Worship the King",,"Robert Grant","Johann M Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AMEZ1996,236,"You Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Hayden, 1737-1806",,LYONS,lyons,511231443251123,English,,"Bardiner's Sacred Melodies, 1815"
"The Abingdon Hymnal: a Book of Worship for Youth","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AHBW1928,253,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"The Abingdon Song Book","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ASB1938,14,"O Worship the King",,"Robert Grant, 1785-1838","Johann M. Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"The Academic Hymnal","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AH1899,167,,,"C. Wesley","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,,,
"The Academic Hymnal","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AH1899,315,,,"C. Wesley","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,,,
