hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Lord's House","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,S4LH1880,546,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Songs for the Service of Prayer","Hallelujah! Hallelujah to the Lamb who once was slain","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,S4So1880,431,,"Hallelujah! Hallelujah to the Lamb who once was slain","Henry Alford, D.D.","Ira D. Sankey",,"TEN THOUSAND TIMES",ten_thousand_times_ten_sankey,51131543567121,English,,
"Songs of Christian Praise with Music","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SCPM1880,d509,,,"Henry Alford",,,,,,,,
"Songs of Grace","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SoG1927,d138,,,"Henry Alford",,,,,,,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoPP1889,310,,,"Henry Alford","John B. Dykes",,ALFORD,paradise_barnby,343335443212433,English,,
"Songs of Praise Number One","The Life Everlasting","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SPN11904,8,"The Life Everlasting",,"Rev. Henry Alford","Rev. J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoP1880,293,,,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Songs of Praise: for Sunday-Schools","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoPS1882,113,,,"Henry Alford","J. B. Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Songs of the Assembly: No. 1","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoA11916,63,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Songs of the Christian Life","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoCL1912,480,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoC1892,51,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Songs of Worship: for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SWSS1887,219,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"St. Francis Hymnal and Choir Manual","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SFHC1925,d329,,,"Henry Alford",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SCHG1930,d288,,,"Henry Alford",,,,,,,,
"Standard Songs. Special ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSS1900a,d146,,,"Henry Alford",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SVHE1901,d85,,,"Henry Alford",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SVH1902,7,,,"Dean Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SVHS1913,d83,,,"Henry Alford",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SVHS1910,7,,,"Dean Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SVHS1923,33,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Sunday School Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSH1901,d385,,,"Henry Alford",,,,,,,,
"Sunday School Hymns and Tunes","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSHT1877,d86,,,"Henry Alford",,,,,,,,
"Sursum Corda: a book of praise","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SCW1898,780,,,"Henry Alford",,,,,,,,
"The A. M. E. Zion Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,AMEZ1957,598,,,"Henry Alford",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AMEZ1996,575,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AHBW1928,289,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Academic Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AH1899,172,,,"H. Alford","J. B. Dykes, Mus. Doc.",,ALFORD,alford_dykes,344123135312132,,,
"The Advent Christian Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ACH1967,d390,,,"Henry Alford",,,,,,,,
"The Advent Christian Hymnal. Rev.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ACHR1952,d335,,,"Henry Alford",,,,,,,,
"The Alleluia","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,A1884,d216,,,"Henry Alford",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,A1880,105,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes, M.A., Mus. Doc., (1823-1876)",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"The American Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,AH1919,d549,,,"Henry Alford",,,,,,English,,
"The American Hymnal for Chapel Service","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,AHCS1925,d343,,,"Henry Alford",,,,,,English,,
"The American Hymnal for Chapel Service","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AHCS1922,399,,,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Army and Navy Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ANH1921,181,,,"Henry Alford",,,,,,,,
"The Association Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,AH1924,d99,,,"Henry Alford",,,,,,English,,
"The Baptist Church Hymnal: chants and anthems with music","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BCHM1900,16,,,"H. Alford",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BHUC1883,674,,,"Henry Alford",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BHS1905,d542,,,"Henry Alford",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BHUC2012,674,,,"Henry Alford",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BH1924,249,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Best Hymns of America","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BHoA1923,d53,,,"Henry Alford",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BLHP1942,191,,,"Henry Alford",,,,,,English,,
"The Book of Common Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BoCP1940,d553,,,"Henry Alford",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BoCP1938,629,,,"Dean Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BCPH1909,494,,,"Dean Alford",,,,,,English,,
"The Book of Praise","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BoP1918,308,,,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BPCS1893,23,,,"H. Alford",Dykes,,ALFORD,alford_dykes,344123135312132,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BPSS1893,23,,,"H. Alford",Dykes,,ALFORD,alford_dykes,344123135312132,English,,
"The Book of Worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BWUU1907,542,,,"Henry Alford",,"7.6.8.6 D",,,,,,
"The Book of Worship of the Church School","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BWCS1915,125,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Century Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CH1921a,394,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Chapel Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CH1944,d87,,,"Henry Alford",,,,,,,,
"The Chapel Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CH1931,223,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Chapel Hymnal with Tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHT1882,169,,,"The Very Rev. H. Alford, D.D.","The Rev. J. B. Dykes, Mus. D.",,ALFORD,alford_dykes,344123135312132,English,,
"The Chapel Hymnal: (Revised Edition)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CH1953,223,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Children's Hymnary","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CH1879,d112,,,"Henry Alford",,,,,,,,
"The Choral Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CH1888,233,,,"The Very Rev. H. Alford, D.D.","The Rev. J. B. Dykes, Mus. D.",,ALFORD,alford_dykes,344123135312132,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHHC1893,278,,,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"The Church Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CH1915c,d401,,,"Henry Alford",,,,,,,,
"The Church Hymnal with Canticles","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CHC1890,551,,,"Henry Alford",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHRC1920,391,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HPEC1917,396,,,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHRE1894,396,,,"H. Alford",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CHOH1935,d399,,,"Henry Alford",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHSD1941,306,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Church Hymnary","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CH1902a,341,,,,"J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CHW1891,981,,,"Henry Alford",,,,,,,,
"The Church Missionary Hymn Book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CMHB1899,162,,,"Dean Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CGSS1887,d825,,,"Henry Alford",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CPB1881,699,,,"Henry Alford",,,,,,,,
"The Church School Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CSH1922,235,"Ten Thousand Times Ten Thousand",,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Church-Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CB1883,d408,,,"Henry Alford",,,,,,,,
"The Churches of God Hymnal.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CoGH1953,d501,,,"Henry Alford",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CCCP1881,1458,,,"Rev. Henry Alford, 1810-1871",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CMH1890,288a,,,"H. Alford","A. J. Caldicott, Mus. Doc.",,"CIVITAS DEI",civitas_dei_caldicatt,561433231712712,English,,
"The Congregational Mission Hymnal: and Week-night service book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CMH1890,288b,,,"H. Alford","J. Stainer, Mus. Doc.",,"JERUSALEM COELESTIS",jerusalem_coelestis_stainer,56677111223343271671,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHCF1903,7,,,"Dean Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CHSH1919,d93,,,"Henry Alford",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHSH1912,94,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Crowning Triumph","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CT1879,d112,,,"Henry Alford",,,,,,,,
"The Cyber Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CYBER,6549,"Ten Thousand Times Ten Thousand",,"Henry Alford","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"<cite>Year of Praise</cite>, 1867 (verses 1-3) and <cite>The Lord's Prayer Illustrated</cite>, 1870 (verse 4)","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"The English Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1906a,486,,,"H. Alford, 1810-71",,"7.6.8.6 D",,,,English,,
"The English Hymnal: with Tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1906,486,,,"H. Alford, 1810-71","J. W. Franck",,"KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"The Evangelical Church School Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ECSH1931,d258,,,"Henry Alford",,,,,,,,
"The Evangelical Hymn and Tune Book","The armies of the living God","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,EHTB1882,d683,"The armies of the living God",,"Henry Alford",,,,,,,,
"The Evangelical Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1917,367,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Evangelical Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1921,520,,,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,,,
"The Evangelical Hymnal with Tunes","Ten thousand times ten thousand In sparkling raiment","Ten thousand times ten thousand In sparkling raiment",ten_thousand_times_ten_thousand_in_spark,EHT1880,519,,,"Henry Alford",,,Alford,alford_dykes,344123135312132,,,
"The Evangelical Hymnal. Text edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EHT1919,367,,,"Rev. Henry Alford",,,,,,English,,
"The Friends' Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,FHCH1905,d574,,,"Henry Alford",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,FHR1908,a573,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Gospel Singer: for Sabbath schools, etc.","Cry out and shout","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GS1874a,113,"Cry out and shout","Then cry out and shout aloud","Dr.  Alford",,,,,,,,
"The Harvard University Hymn Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HUHB1926,d229,,,"Henry Alford",,,,,,English,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCCH1876,133b,,,,,,,,,,,
"The Hill School Hymnal and Service Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HSHS1920,d241,,,"Henry Alford",,,,,,English,,
"The Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HPAG1933,427,,,"Rev. Henry Alford","Rev. John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"The Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H1956,504,,,"Rev. Henry Alford, 1810-1871","Rev. John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,THEH,261,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Hymnal and Order of Service","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HOoS1937,617,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,,,
"The Hymnal and Order of Service","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HOoS1926,617,"Ten Thousand Times Ten Thousand",,"Henry Alford","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCBCP3,80,,,,,"7.6.8.6 D",,,,,,
"The Hymnal for Schools","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,H4S1901,d163,,,"Henry Alford",,,,,,,,
"The Hymnal for Schools","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H4S1895,166,,,"The Very Rev. Henry Alford, D. D. (1810-1871)","The Rev. John Bacchus Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"The Hymnal for Young People","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H4YP1928,294,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Hymnal of Praise","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoP1913,451,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HELA1923,d550,,,"Henry Alford",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HEMC1950,179,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Hymnal of The Evangelical United Brethren Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HEUB1957,308,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HPEC1940,590,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HRGC1892,396,"Ten thousand times ten thousand",,"Dean Alford","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"The Hymnal: Army and Navy","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ANH1942,524,,,"Henry Alford",,,,,,,,
